"ID","Title","Summary","Date","URL","Location","Latitude","Longitude","SourceName","ThumbnailURL","Hub","Type","WEATHER","OCEAN","LAND","WATER","SNOW","HEALTH","SAFETY","DIEOFF","FISH","LAND_ANIMALS","INFRASTRUCTURE","EXTREME_TEMP","SEA_ANIMALS","TRANSPORTATION","PLANTS","FOODSECURITY","BIRD","RANGE_CHANGE","SEASON_TIMING","EXTREME_PRECIP","ECONOMICIMPACT","INVERTEBRATES","RECREATION","CULTURALIMPACT","INSECT","FLOOD","AIR","ENERGY","PERMAFROST","WILDFIRE","DEFORMITY","SANITATION","ABUNDANCE","FISHERIES","EXTREME_WIND","BEHAVIOR","WATERSECURITY","EROSION","MICROBES","POLLUTION","LANDSLIDE","DROUGHT","VIRULENCE","PETS","AIRQUALITY","HARVEST_FAILURE","AQUA_AG","LIVESTOCK","DISPLACEMENT","ALGAL_BLOOM","ZOONOTIC_FLU","ONEHEALTH","ROS","ARACHNIDS","INFESTATION","GLACIER_CHANGE","STORMSURGE","WATER_MANAGEMENT","GROUNDWATER","COMMUNICATION","PARALYTIC_SP","DEBRIS","ATMOSPHERE","TORNADO","AQUACULTURE","FORESTRY","REPTILES","FUNGI","EARTHQUAKE","THUNDERSTORM","COLD_BLOODS","CONFLICT","VOLCANO","TOURISM","SEA_LEVEL_CHANGE","MENTAL_HEALTH","BURIAL_SITE","INJURY","RABIES","ACUTE_ILLNESS","ANTHRAX","CHEMICAL_CHANGE","SINKHOLE","RESILIENCE","DISTEMPER","CWD","TSUNAMI","RELOCATION","CHRONIC_ILLNESS","AMNESIC_SP","TULAREMIA","VIBRIO","TRICHINOSIS","OTHER","TOXOPLASMOSIS","RADIATION","CORONAVIRUS","BRUCELLOSIS","BOTULISM","ALASKAPOX","QFEVER","ANISAKID","OTHER_EVENT","GIARDIASIS","MONKEYPOX"
"7A524483-5D90-42FC-BF19-2DC4F74FE0F3","A New Clam in Town","Razor clams are the newest addition to Iceland’s resident fauna, RÚV reports. Researchers believe that the bivalves, which got their name in English from their long skinny shape, sharp edges, and resemblance to old fashioned straight razors, were brought to Iceland in the bilge water of cargo ships. ","2020-12-31","https://www.leonetwork.org/posts/show/7A524483-5D90-42FC-BF19-2DC4F74FE0F3","Hafnarfjörður, Capital Region, Iceland",64.0671,-21.93774,"Iceland Review","https://www.leonetwork.org/en/attachments/thumbnail/5F9F82D9-47CB-4183-8E16-4F7114BD577D","HOME","ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"87C24FF0-73DA-4E24-B497-EB0F1CA82585","Two foxes test positive for rabies in Tuktoyaktuk","After two foxes tested positive for rabies in Tuktoyaktuk, N.W.T., health officials are advising anyone who has come in contact with a fox to contact the local health centre and report the incident immediately.","2020-12-31","https://www.leonetwork.org/posts/show/87C24FF0-73DA-4E24-B497-EB0F1CA82585","Tuktoyaktuk, Northwest Territories, Canada",69.444,-133.0319,"CBC","https://www.leonetwork.org/en/attachments/thumbnail/4872E4CD-28FC-4A83-A947-D39E54D1B7F2","HOME","ARTICLE",0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"A07D75C6-F54E-4738-9D00-6AED7481EA7D","Ten injured and 21 missing after landslide destroys houses near Oslo","The tide of mud and clay destroyed as many as 14 houses in Ask in the municipality of Gjerdrum, some 30km north of Oslo. Hundreds were evacuated and police said 21 people living in the affected area were still unaccounted for. The landslide area is known for its ""quick clay"", a form of clay that can behave more like a liquid than a solid when disturbed. It is thought heavy rain in recent days may have caused the soil to shift.","2020-12-31","https://www.leonetwork.org/posts/show/A07D75C6-F54E-4738-9D00-6AED7481EA7D","Gjerdrum, Viken, Norway",60.0825,11.01444,"The Independent","https://www.leonetwork.org/en/attachments/thumbnail/B706581A-FF2C-498E-AE74-47B9D13350FE","HOME","ARTICLE",1,0,1,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"10A5AC5D-BE78-48D3-976F-988E919D248B","Duck die-off likely caused by fungal infection","The cause of death is almost certainly acute Aspergillosis, a respiratory tract infection caused by a fungus commonly found in soil, dead leaves, moldy grain, compost piles, or in other decaying vegetation. Wildlife managers say the die-off seems to have stopped, likely due to the fungus source no longer being available.","2020-12-31","https://www.leonetwork.org/posts/show/10A5AC5D-BE78-48D3-976F-988E919D248B","Salmon, Idaho, United States",45.17575,-113.8959,"ktvb.com","https://www.leonetwork.org/en/attachments/thumbnail/34A854EE-0F88-4E8E-96FA-65E693CC8C8F","HOME","ARTICLE",0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"58753E20-F47E-46B3-AE51-FF8C527BF528","Bomb cyclone in northern Pacific Ocean breaks all-time records","The storm presents an amazing contrast from a possible world-record high-pressure zone over Mongolia.","2020-12-30","https://www.leonetwork.org/posts/show/58753E20-F47E-46B3-AE51-FF8C527BF528","",,,"Washington Post","https://www.leonetwork.org/en/attachments/thumbnail/47BF0D3B-6265-443D-A33C-7A4EE5A0033A","HOME","ARTICLE",1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"85CD45E0-A4F2-4740-BFBD-868420F96C08","Preserved carcass of Ice Age woolly rhino found in Siberian permafrost","The frozen carcass is 80 per cent intact and may be around 34,000 years old. Two extinct cave lion cubs were also found here in the Abyisky district of Yakutia last year close to a tributary of the remote Tirekhtyakh River.","2020-12-30","https://www.leonetwork.org/posts/show/85CD45E0-A4F2-4740-BFBD-868420F96C08","Badyarikha River",68.344166666666666,146.01722222222224,"Metro","https://www.leonetwork.org/en/attachments/thumbnail/E53FF772-1D2F-481F-9176-1FDE6D468660","HOME","ARTICLE",0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"6AB1D72F-CA43-4C31-BDC2-EEF18BB8B9AE","Tundroviks of Yamal district will be helped with fuel and feeding for reindeer","In the very north of the Yamal Peninsula, deer pastures were covered with an ice crust due to heavy frosts after the rains. Monitoring and communication of specialists with reindeer breeders confirmed the fears - ice may provoke deaths of the reindeer herd. Assistance will be provided with feed, but emaciated animals must be slaughtered. ","2020-12-29","https://www.leonetwork.org/posts/show/6AB1D72F-CA43-4C31-BDC2-EEF18BB8B9AE","Yamalo-Nenets Autonomous Okrug, Russia",62.168257,71.880094,"ИА «Север-Пресс»","https://www.leonetwork.org/en/attachments/thumbnail/CE8CD168-3F63-4FDB-BDAB-2ACAA85FD3A0","HOME","ARTICLE",0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"56383993-86A6-42A4-9680-D933119629D4","After record heat comes extreme cold to Russian Arctic coast","The year is coming to a close with temperatures down to minus 50 °C in parts of northern Siberia.","2020-12-29","https://www.leonetwork.org/posts/show/56383993-86A6-42A4-9680-D933119629D4","Норильск, Krasnoyarsk Krai, Russia",69.33333,88.21667,"The Independent Barents Observer","https://www.leonetwork.org/en/attachments/thumbnail/7F9126E1-18F7-4FC1-9BB9-76FD94F1C5D9","HOME","ARTICLE",0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"1553721C-DC93-44B1-9348-5D8B808E63C1","The result is clear: 2020 is the hottest year ever in the country","Experts fear the future could be like the record year 2020: Shorter and warmer winters, wetter summers.","2020-12-28","https://www.leonetwork.org/posts/show/1553721C-DC93-44B1-9348-5D8B808E63C1","Oslo, Oslo, Norway",59.91273,10.74609,"NRK","https://www.leonetwork.org/en/attachments/thumbnail/88138C73-E1B8-421D-87BE-08EF1AE4059D","HOME","ARTICLE",1,0,1,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"07534108-B87C-4996-BF19-B4D4D54BB9D7","Reeking whale carcasses plaguing Withernsea with sickening smell","Given the rarity of similar incidents, the whales have attracted a large crowd since Christmas Eve. On Boxing Day, the Coastguard confirmed that patrols have been taking place to ensure the safety of the public in the days since the animals were stranded.

","2020-12-27","https://www.leonetwork.org/posts/show/07534108-B87C-4996-BF19-B4D4D54BB9D7","Withernsea, England, United Kingdom",53.7311,0.03347,"HullLive","https://www.leonetwork.org/en/attachments/thumbnail/AAF6DEB7-8C5F-41FD-8111-A6ABB6858DD7","HOME","ARTICLE",0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"A77025BC-CCF4-452F-A8F7-5D591E682ACC","Kennebec River floods banks following Christmas storm","Augusta, Hallowell, Gardiner, see waters rise due to rain, melting snow following storm.","2020-12-26","https://www.leonetwork.org/posts/show/A77025BC-CCF4-452F-A8F7-5D591E682ACC","Hallowell, Maine, United States",44.2859,-69.7909,"Kennebec Journal and Morning Sentinel","https://www.leonetwork.org/en/attachments/thumbnail/E55D2B88-5C77-4DA6-A342-0A56F480A863","HOME","ARTICLE",1,0,0,1,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"8DA5E7A4-8EDC-4F67-8331-3AC73852D06F","Dead humpback whale found washed ashore on LBI beach","A dead humpback whale was found washed ashore on Christmas Day at Barnegat Lighthouse State Park in Long Beach Island. The whale, believed to be as large as 20 feet, may have been hit by a boat or fallen ill before washing up along the Jersey Shore coast in Ocean County.","2020-12-24","https://www.leonetwork.org/posts/show/8DA5E7A4-8EDC-4F67-8331-3AC73852D06F","",,,"PhillyVoice","https://www.leonetwork.org/en/attachments/thumbnail/27B077E4-710C-47D2-8C6B-C52BF3116815","HOME","ARTICLE",0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"3572FF17-CF5C-4A62-9278-EBFA209BD933","Stranded whale pod beaches in East Yorkshire","Up to 10 sperm whales have been stranded between Withernsea and Tunstall on the coast. Members of the coastguard and British Divers Marine Life Rescue (BDMLR) are on the beach, between Tunstall and Withernsea, near Hull.","2020-12-24","https://www.leonetwork.org/posts/show/3572FF17-CF5C-4A62-9278-EBFA209BD933","Withernsea, England, United Kingdom",53.7311,0.03347,"BBC News","https://www.leonetwork.org/en/attachments/thumbnail/CA7C8E21-064E-4447-A643-8154064412FA","HOME","ARTICLE",0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"19914052-43B1-486B-8FB7-9979B43B3242","Massive mountain rockslide near Juneau shakes the earth on Christmas Eve ","Around Christmas, there were reports of an earthquake and major mountain rockslide in the wilderness near Juneau. But what came first? The earthquake or the slide?","2020-12-23","https://www.leonetwork.org/posts/show/19914052-43B1-486B-8FB7-9979B43B3242","Juneau, Alaska, United States",58.30194,-134.41972,"Alaska Public Media","https://www.leonetwork.org/en/attachments/thumbnail/F1010E1D-2347-40F4-97E7-F177931643FD","HOME","ARTICLE",0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"0630568D-2AF1-410A-9FAA-B71BD2E61C50","Storm blasts Southcentral Alaska with wind gusts over 100 mph","A storm bringing strong wind, rain and snow to Southcentral Alaska on Tuesday caused power outages from Anchorage to Whittier and damaged some homes on the Anchorage Hillside. The weather service reported a peak gust of 133 mph on Sunburst mountain on the western Kenai Peninsula.","2020-12-22","https://www.leonetwork.org/posts/show/0630568D-2AF1-410A-9FAA-B71BD2E61C50","Anchorage, Alaska, United States",61.21806,-149.90028,"Anchorage Daily News","https://www.leonetwork.org/en/attachments/thumbnail/5A7AC934-8326-4D1E-A12F-133CCDFCF2CC","HOME","ARTICLE",1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"47E7A282-D8F3-4EB5-9721-4BE3EBDA9D05","Dolphin and seal deaths in Waterford Harbour spur call for inquiry","Verified reports of deaths and circumstantial evidence animals trapped in ‘bycatch’","2020-12-22","https://www.leonetwork.org/posts/show/47E7A282-D8F3-4EB5-9721-4BE3EBDA9D05","Waterford City, Ireland",52.245295,-7.101792,"The Irish Times","https://www.leonetwork.org/en/attachments/thumbnail/8E666ECD-D3BC-4B87-A957-1029C9E2DDF9","HOME","ARTICLE",0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"7D458E99-86D6-4FBE-A7EE-BA480CB8BC38","Polar bears leave the Chukchi village of Rrykaipi","As of December 18, only 3 polar bears remained. The polar bears had gathered near the village when a strong southern wind moved ice away from the shore, leaving the animals to move by shore to Kozhevnkov Cape, where the predators eat walrus remains.","2020-12-18","https://www.leonetwork.org/posts/show/7D458E99-86D6-4FBE-A7EE-BA480CB8BC38","",68.868333333333325,-179.37333333333334,"","https://www.leonetwork.org/en/attachments/thumbnail/FF8FB4C0-07C6-46B5-AD6A-64C4479A3CD5","HOME","ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"3299016C-EF7B-4D7F-904A-5C7A233420E5","Yet Another Mudslide in Seyðisfjörður, Whole Town To Be Evacuated","After a week of extreme rainfall, devastating landslides have hit the town of Seyðisfjörður in east Iceland. Another large mudslide hit several buildings in town around three pm, sweeping at least one building away.","2020-12-18","https://www.leonetwork.org/posts/show/3299016C-EF7B-4D7F-904A-5C7A233420E5","Seyðisfjörður, East, Iceland",65.26008,-14.00577,"Iceland Review","https://www.leonetwork.org/en/attachments/thumbnail/23874F34-5B96-4882-BF54-FCCF9764B7F6","HOME","ARTICLE",1,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DDC352C4-AF27-45F7-A4B5-4DE8EB2B9EFD","Amid frigid temperatures, Fort Simpson warming shelter to open ahead of schedule","In the midst of an extreme cold spell across the N.W.T., community members in Fort Simpson are opening a warming shelter. Despite limited resources, the community has rallied to ensure people have a safe space to go. Whether they're experiencing housing insecurity or in a tough spot and need somewhere to warm up, people know a place is available to them.","2020-12-18","https://www.leonetwork.org/posts/show/DDC352C4-AF27-45F7-A4B5-4DE8EB2B9EFD","Fort Simpson, Northwest Territories, Canada",61.8631,-121.3543,"CBC","https://www.leonetwork.org/en/attachments/thumbnail/D04D1F91-24F0-4C4E-A8A0-31D293F5EBD4","HOME","ARTICLE",1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"E84D9F55-00D4-4B42-B6B6-181E1449C12C","Container ship ""Sparta-3"" stuck in ice in the Yenisei Bay","A container ship froze into the waters of Yenisei Bay in Russia’s Arctic. Traveling from Dudinka to Arkhangelsk, the ship got stuck in ice on December 13. The crew battled icing, but was not in danger. Three weeks later, the ship was able to break free. According to Atomflot, the ship did not have necessary permissions to sail along this section of the Northern Sea Route.","2020-12-17","https://www.leonetwork.org/posts/show/E84D9F55-00D4-4B42-B6B6-181E1449C12C","",72.71712646769997,79.1212429918092,"ТАСС","https://www.leonetwork.org/en/attachments/thumbnail/7507BC2A-1A29-4449-AFC3-C9BC647A9DAD","HOME","ARTICLE",0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"4A7608FA-D6DC-4ED6-BDB2-01F525F1EA40","Leading the charge: City welcomes fleet's 1st electric bus ","Bus is expected to be rider-ready in February.","2020-12-17","https://www.leonetwork.org/posts/show/4A7608FA-D6DC-4ED6-BDB2-01F525F1EA40","Juneau, Alaska, United States",58.30194,-134.41972,"Juneau Empire","https://www.leonetwork.org/en/attachments/thumbnail/47C99130-6B5D-4D86-9CA2-1501D8EE2CDD","HOME","ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"26251A63-8B14-48A7-8F11-58043B56CDED","Bears in December","Possibly orphaned bear cubs are active during the winter when they should be hibernating.","2020-12-16","https://www.leonetwork.org/posts/show/26251A63-8B14-48A7-8F11-58043B56CDED","",,,"","https://www.leonetwork.org/en/attachments/thumbnail/83FDE511-51A1-47A6-BCD8-8CC352C2E439","ALASKA","POST",0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FEAABB76-DAE5-4971-B845-066A7D9FF259","Bleeding tar makes road travel hazardous","Vegagerðin (the Road and Coastal Administration) is encouraging people to postpone journeys on Route 1 in the west and northwest of the country due to significant amounts of tar bleeding from the road surface and causing considerable danger and damage to vehicles. Clumps of tar collect and harden on the tyres of passing vehicles, making driving treacherous. Chunks fly off and have been causing some serious damage.","2020-12-16","https://www.leonetwork.org/posts/show/FEAABB76-DAE5-4971-B845-066A7D9FF259","",65.50840842704207,-19.734228996048991,"RÚV","https://www.leonetwork.org/en/attachments/thumbnail/359CC657-0487-469C-9F48-B35A9A892F18","HOME","ARTICLE",0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"1AAB4272-1DBB-406B-984D-F97804C714A9","Flying Debris Severs Power Line in Unalakleet Due to High, Gusting Winds","Yesterday, damaging high wind in Unalakleet sent debris flying into high voltage power lines, knocking out electricity for half of the village. After roughly nine hours, electricity was restored to…","2020-12-16","https://www.leonetwork.org/posts/show/1AAB4272-1DBB-406B-984D-F97804C714A9","Unalakleet, Alaska, United States",63.87306,-160.78806,"KNOM Radio Mission","https://www.leonetwork.org/en/attachments/thumbnail/795DD5E1-485C-46AD-A23C-15A72D7CEE4F","HOME","ARTICLE",1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"673CF80C-B658-42C0-9010-29785CA953C0","Generation of B.C. salmon likely wiped out by landslide","Homalco First Nation to push for special hatchery permits","2020-12-15","https://www.leonetwork.org/posts/show/673CF80C-B658-42C0-9010-29785CA953C0","Southgate River, British Columbia",50.835917250262661,-124.55921037314047,"Campbell River Mirror","https://www.leonetwork.org/en/attachments/thumbnail/83A0F645-14C9-4FDC-AC4D-E173C80E45EE","UVIC","ARTICLE",0,0,1,1,1,0,0,0,1,0,1,0,0,0,1,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"443987A0-B401-4ED3-BED9-BEB0B64844FA","Lightning gouged channels into Scottish mountain","The suspected lightning strike in the Highlands also dislodged boulders the size of washing machines.","2020-12-15","https://www.leonetwork.org/posts/show/443987A0-B401-4ED3-BED9-BEB0B64844FA","Corrour, Scotland, United Kingdom",56.73855,-4.7319,"BBC News","https://www.leonetwork.org/en/attachments/thumbnail/09C74D32-78A2-4EE9-852E-D0D65773339B","HOME","ARTICLE",1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"A6C82108-0FDC-45B0-B095-91DCD355ECD6","Guwahati: Team to study jumbo death due to anthrax ","A three-member team of the Union ministry of environment, forest and climate change (MoEFCC) will visit the Dehing Patkai Elephant Reserve, where an e","2020-12-14","https://www.leonetwork.org/posts/show/A6C82108-0FDC-45B0-B095-91DCD355ECD6","",,,"The Times of India","https://www.leonetwork.org/en/attachments/thumbnail/3A6FF30E-358B-448E-9DA9-9F399FBA19B5","HOME","ARTICLE",0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"92893316-2DF9-49BF-9750-61B0EBE5581C","Coeur d'Alene eagle numbers low, mirroring lake's kokanee population","Larger-than-normal kokanee in Lake Coeur d’Alene are sending migratory eagles wheeling on to better hunting grounds this winter. ","2020-12-12","https://www.leonetwork.org/posts/show/92893316-2DF9-49BF-9750-61B0EBE5581C","Coeur d'Alene, Idaho, United States",47.67768,-116.78047,"Spokesman.com","https://www.leonetwork.org/en/attachments/thumbnail/4EC067B3-F74C-4742-BAC1-753F8A7003C7","HOME","ARTICLE",0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0