"ID","Title","Summary","Date","URL","Location","Latitude","Longitude","SourceName","ThumbnailURL","Hub","Type","WEATHER","OCEAN","LAND","WATER","SNOW","HEALTH","SAFETY","DIEOFF","FISH","LAND_ANIMALS","INFRASTRUCTURE","EXTREME_TEMP","SEA_ANIMALS","TRANSPORTATION","PLANTS","FOODSECURITY","BIRD","RANGE_CHANGE","SEASON_TIMING","EXTREME_PRECIP","ECONOMICIMPACT","INVERTEBRATES","RECREATION","CULTURALIMPACT","INSECT","FLOOD","AIR","ENERGY","PERMAFROST","WILDFIRE","DEFORMITY","SANITATION","ABUNDANCE","FISHERIES","EXTREME_WIND","BEHAVIOR","WATERSECURITY","EROSION","MICROBES","POLLUTION","LANDSLIDE","DROUGHT","VIRULENCE","PETS","AIRQUALITY","HARVEST_FAILURE","AQUA_AG","LIVESTOCK","DISPLACEMENT","ALGAL_BLOOM","ZOONOTIC_FLU","ONEHEALTH","ROS","ARACHNIDS","INFESTATION","GLACIER_CHANGE","STORMSURGE","WATER_MANAGEMENT","GROUNDWATER","COMMUNICATION","PARALYTIC_SP","DEBRIS","ATMOSPHERE","TORNADO","AQUACULTURE","FORESTRY","REPTILES","FUNGI","EARTHQUAKE","THUNDERSTORM","COLD_BLOODS","CONFLICT","VOLCANO","TOURISM","SEA_LEVEL_CHANGE","MENTAL_HEALTH","BURIAL_SITE","INJURY","RABIES","ACUTE_ILLNESS","ANTHRAX","CHEMICAL_CHANGE","SINKHOLE","RESILIENCE","DISTEMPER","CWD","TSUNAMI","RELOCATION","CHRONIC_ILLNESS","AMNESIC_SP","TULAREMIA","VIBRIO","TRICHINOSIS","OTHER","TOXOPLASMOSIS","RADIATION","CORONAVIRUS","BRUCELLOSIS","BOTULISM","ALASKAPOX","QFEVER","ANISAKID","OTHER_EVENT","GIARDIASIS","MONKEYPOX"
"F4138DB3-04C4-4C57-9566-D848225E3E14","How Did a Virus From the Atlantic Infect Mammals in the Pacific?","Thawing sea ice may have opened the door, allowing the infection to cross oceans, a new study suggests.","2019-11-09","https://www.leonetwork.org/posts/show/F4138DB3-04C4-4C57-9566-D848225E3E14","",,,"New York Times ","https://www.leonetwork.org/en/attachments/thumbnail/0FB3C3C2-50DA-493A-B9F7-9D3AC959A917","HOME","ARTICLE",0,1,0,0,1,1,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"614FDDFB-7216-44FB-AB8A-2ED861CFAEF3","Humpback Whale Baby Boom Near Antarctica","Pregnancy rates in the southern oceans are high, according to a study that showed that Humpbacks are rebounding.","2018-05-01","https://www.leonetwork.org/posts/show/614FDDFB-7216-44FB-AB8A-2ED861CFAEF3","Western Antarctic Penninsula",-64.774125312928717,-56.25,"Scientific America","https://www.leonetwork.org/en/attachments/thumbnail/165F59D3-76FE-4270-BCB5-DD489AFEF8CF","HOME","ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"A01914DD-281F-4D12-98D2-6EDCDBB33D48","Hundreds of Seals Are Dying on the New England Coast","Deaths of gray and harbor seals, in much greater numbers than usual, have been attributed to viruses related to distemper and the flu. ","2018-09-07","https://www.leonetwork.org/posts/show/A01914DD-281F-4D12-98D2-6EDCDBB33D48","Isles of Shoals, United States",42.986818473864439,-70.618743896484375,"New York Times","https://www.leonetwork.org/en/attachments/thumbnail/C5F508E2-FCD5-4067-BF31-5646B8407027","UVIC","ARTICLE",0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2B61AFDE-258B-46D8-B97D-477414BA7ECA","At least six dead as nor’easter slams East Coast with violent wind, rain, snow and floods","From Massachusetts to Virginia, the East Coast was pounded by a storm that threatened to break records. Nearly two million people lost power.","2018-03-02","https://www.leonetwork.org/posts/show/2B61AFDE-258B-46D8-B97D-477414BA7ECA","Baltimore County, Maryland, United States ",39.4011831782916,-76.602516174316378,"Washington Post","https://www.leonetwork.org/en/attachments/thumbnail/A2716FA2-2638-4A59-A8F5-413F017E1F6C","ALASKA","ARTICLE",1,0,1,1,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AFBA0F4E-B025-494A-AAD5-21AEA7CB159C","‘This new snow has no name’: Sami reindeer herders face climate disaster","“This new snow has no name,” said Lars-Anders Kuhmunen, a reindeer herder from Kiruna, Sweden’s northernmost town, near the Norwegian border. “I don’t know what it is. It is like early tjaevi, which normally comes in March. The winters are warmer now and there is rain, making the ground icy. The snow on top is very bad snow and the reindeer can’t dig for their food.”","2021-12-17","https://www.leonetwork.org/posts/show/AFBA0F4E-B025-494A-AAD5-21AEA7CB159C","Bjurholm, Västerbotten, Sweden",63.772942602754938,19.029103517532349,"The Guardian","https://www.leonetwork.org/en/attachments/thumbnail/AF10FBC8-8ADD-4B19-85FB-FBE1921F67FB","APU","ARTICLE",0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"47A5D7F4-1A55-405F-99E2-CAECE222B7C6","Ticks arriving in Yukon as stowaways ","Yukon's animal health unit says there were four ticks found on people and pets in the territory this summer. Lab results revealed three different species of ticks including the rocky mountain wood tick and the American dog tick —  are not found in Yukon. ","2018-09-12","https://www.leonetwork.org/posts/show/47A5D7F4-1A55-405F-99E2-CAECE222B7C6","Whitehorse, Yukon, Canada",60.7207,-135.0523,"CBC","https://www.leonetwork.org/en/attachments/thumbnail/55B2D7AA-3D12-4C76-8A5C-3D3C3EFED175","HOME","ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"C804E545-92AE-46A8-B1F4-625C42E01D93","Attack by 'emaciated' grizzly injures man near B.C.-Yukon border","A hunter from B.C. is recovering from a bear mauling earlier this week. Conservation officers say the attack was predatory, meaning the bear wanted to eat the man. ","2017-09-30","https://www.leonetwork.org/posts/show/C804E545-92AE-46A8-B1F4-625C42E01D93","Foothills SW of Cassir MTNS, British Columbia, Canada ",59.970777856636019,-131.71804904937744,"CBC News","https://www.leonetwork.org/en/attachments/thumbnail/6A38060B-CD2A-46F4-B2A1-DE19ADBCD1A0","ALASKA","ARTICLE",0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"C7AFEBC6-EB6A-4088-BBDF-5952A591BD12","Global ocean circulation appears to be collapsing due to warming","Researchers have found a correlation between melting Arctic sea ice and changes in the planet's largest water circulation system that could lead to the collapse of the Atlantic Meridional Overturning Circulation (AMOC).","2017-08-07","https://www.leonetwork.org/posts/show/C7AFEBC6-EB6A-4088-BBDF-5952A591BD12","North Atlantic Ocean",56.072035471800888,-37.79296875,"Digital Journal","https://www.leonetwork.org/en/attachments/thumbnail/1B46C1BA-6AC9-4966-93F0-862F327B8ED5","UVIC","ARTICLE",1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"9F053B6F-8C7A-4B85-A71D-E1B70775FBB7","New whale species discovered in Sri Lankan waters","Accidentally running into a whole new species of whale on the job? For marine biologist, conservationist and educator Asha de Vos, who’s a specialist in Sri Lankan blue whales, it’s all in a day’s…","2017-02-15","https://www.leonetwork.org/posts/show/9F053B6F-8C7A-4B85-A71D-E1B70775FBB7","Sri Lanka",7.10979043335401,82.693212032318115,"TED Fellows","https://www.leonetwork.org/en/attachments/thumbnail/C54A8E3B-02CA-44D4-9156-571D8F6EDB36","UVIC","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
