"ID","Title","Summary","Date","URL","Location","Latitude","Longitude","SourceName","ThumbnailURL","Hub","Type","WEATHER","OCEAN","LAND","WATER","SNOW","HEALTH","SAFETY","DIEOFF","FISH","LAND_ANIMALS","INFRASTRUCTURE","EXTREME_TEMP","SEA_ANIMALS","TRANSPORTATION","PLANTS","FOODSECURITY","BIRD","RANGE_CHANGE","SEASON_TIMING","EXTREME_PRECIP","ECONOMICIMPACT","INVERTEBRATES","RECREATION","CULTURALIMPACT","INSECT","FLOOD","AIR","ENERGY","PERMAFROST","WILDFIRE","DEFORMITY","SANITATION","ABUNDANCE","EXTREME_WIND","FISHERIES","BEHAVIOR","WATERSECURITY","EROSION","MICROBES","POLLUTION","LANDSLIDE","DROUGHT","VIRULENCE","AIRQUALITY","PETS","HARVEST_FAILURE","AQUA_AG","LIVESTOCK","DISPLACEMENT","ALGAL_BLOOM","ZOONOTIC_FLU","ONEHEALTH","ROS","ARACHNIDS","INFESTATION","STORMSURGE","GLACIER_CHANGE","WATER_MANAGEMENT","GROUNDWATER","COMMUNICATION","PARALYTIC_SP","DEBRIS","ATMOSPHERE","AQUACULTURE","TORNADO","FORESTRY","REPTILES","FUNGI","EARTHQUAKE","THUNDERSTORM","COLD_BLOODS","CONFLICT","VOLCANO","TOURISM","SEA_LEVEL_CHANGE","MENTAL_HEALTH","BURIAL_SITE","INJURY","RABIES","ACUTE_ILLNESS","ANTHRAX","CHEMICAL_CHANGE","SINKHOLE","RESILIENCE","DISTEMPER","CWD","TSUNAMI","RELOCATION","CHRONIC_ILLNESS","AMNESIC_SP","TULAREMIA","VIBRIO","TRICHINOSIS","OTHER","TOXOPLASMOSIS","RADIATION","CORONAVIRUS","BRUCELLOSIS","BOTULISM","ALASKAPOX","QFEVER","ANISAKID","OTHER_EVENT","GIARDIASIS","MONKEYPOX"
"7E51B5A1-A177-4B89-B45B-ABFE89C5D7A3","Qawalangin Tribe works to reintroduce blue mussels as safe local food source","While blue mussels are a traditional source of subsistence food in Unalaska, in recent years, reduced numbers and concerns about paralytic shellfish poisoning, or PSP, have limited the amount locals can safely harvest.","2024-05-29","https://www.leonetwork.org/posts/show/7E51B5A1-A177-4B89-B45B-ABFE89C5D7A3","Unalaska, Alaska, United States",53.87361,-166.53667,"KUCB","https://www.leonetwork.org/en/attachments/thumbnail/B42F64E1-539E-4BF0-9367-77D37884176B","HOME","BACKGROUND_ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"0536D2AF-4D28-4014-B07B-259E2361D20B","Record salmon harvest closures in Chukotka","Experts decided that during the fishing season, red fish in the water area of the Anadyr estuary can be caught only two days a week. It was decided to introduce a large number of passing days to preserve the chum salmon population spawning in this basin.","2024-05-23","https://www.leonetwork.org/posts/show/0536D2AF-4D28-4014-B07B-259E2361D20B","Anadyr, Chukotskiy Avtonomnyy Okrug, Russia",64.73424,177.5103,"Prochukotku.ru","https://www.leonetwork.org/en/attachments/thumbnail/6D83F45F-8273-44FF-9992-2374CB44B814","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"B679797A-8420-49AB-BBC6-AC72A7B201D8","Alaska Native corporation ending involvement in controversial Ambler road project","An Alaska Native corporation is withdrawing from the Ambler road project due to concerns over environmental impact and subsistence practices, despite economic potential.","2024-05-10","https://www.leonetwork.org/posts/show/B679797A-8420-49AB-BBC6-AC72A7B201D8","Ambler, Alaska, United States",67.08611,-157.85139,"Alaska Public Media","https://www.leonetwork.org/en/attachments/thumbnail/6D01275F-16AF-44A5-8C52-15597BF4A775","ALASKA","BACKGROUND_ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"E83AB86C-E12C-4B1C-B853-15A05C84E3C7","Whale fight: Right-wing leader wants to shoot more and market whales abroad","A right-wing leader advocates for increased whale hunting and international marketing of whale meat, despite global regulations and declining participation in the industry.","2024-05-09","https://www.leonetwork.org/posts/show/E83AB86C-E12C-4B1C-B853-15A05C84E3C7","Norway",61.2483331493152,8.80482073895072,"NRK","https://www.leonetwork.org/en/attachments/thumbnail/46FEFEF5-8886-4C31-A789-C275D3554CF6","ALASKA","BACKGROUND_ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"7E387584-AD7D-40DB-8F55-280454B14D5A","'Unprecedented': How bird flu became an animal pandemic","This article examines the unique spread of bird flu across multiple animal species, marking an unusual animal pandemic.","2024-05-08","https://www.leonetwork.org/posts/show/7E387584-AD7D-40DB-8F55-280454B14D5A","Earth",33.137551192346145,-22.122096238938063,"","https://www.leonetwork.org/en/attachments/thumbnail/4BF93F31-D052-43B1-A671-A2F10D5A9A65","ALASKA","BACKGROUND_ARTICLE",0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"3762AA71-4CF9-48FD-961B-E41BF1A39869","The governor has a big decision to make about the Eklutna River and hydro project. Here’s what to know. ","The article discusses a contentious proposal for new fish passage infrastructure at the Eklutna River dam, with differing plans and potential legal challenges as stakeholders await the governor's decision.","2024-05-07","https://www.leonetwork.org/posts/show/3762AA71-4CF9-48FD-961B-E41BF1A39869","Eagle River, Alaska, United States",61.32139,-149.56778,"Alaska Public Media","https://www.leonetwork.org/en/attachments/thumbnail/5CAA49AA-ACA9-4AFE-AACA-459DF6A20E37","ALASKA","BACKGROUND_ARTICLE",0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"65EF29CE-E1D5-4435-A5EF-DEF338A97DE2","U.S. Forest Service seeks public input in revising its long-term plan for the Tongass","The U.S. Forest Service is revising the 25-year-old management plan for the Tongass National Forest and is actively seeking public input to guide its future use and conservation.","2024-05-03","https://www.leonetwork.org/posts/show/65EF29CE-E1D5-4435-A5EF-DEF338A97DE2","",,,"Alaska Public Media","https://www.leonetwork.org/en/attachments/thumbnail/5BC509AC-FDE4-4CC3-AE47-047BA4533076","ALASKA","BACKGROUND_ARTICLE",0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"0DD473D5-9482-4956-A64F-9F7F22A9EE4A","No clamming in Ninilchik or Clam Gulch this year","Adult abundance “well below” fishery thresholds on both beaches. This outcome was not unanticipated, as the department said when opening the fishery in Ninilchik last year that adult abundance met necessary thresholds for allowing harvest — at least meeting or exceeding 50% of the historical average — but juvenile abundance was low, meaning there would likely not be enough adult clams this year or next.","2024-06-29","https://www.leonetwork.org/posts/show/0DD473D5-9482-4956-A64F-9F7F22A9EE4A","Homer, Alaska, United States",59.6425,-151.5494,"Homer News","https://www.leonetwork.org/en/attachments/thumbnail/EEE4F68C-A34F-431E-880E-7BFC32C8F17C","HOME","BACKGROUND_ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
