"ID","Title","Summary","Date","URL","Location","Latitude","Longitude","SourceName","ThumbnailURL","Hub","Type","WEATHER","OCEAN","LAND","WATER","SNOW","HEALTH","SAFETY","DIEOFF","FISH","LAND_ANIMALS","INFRASTRUCTURE","EXTREME_TEMP","SEA_ANIMALS","TRANSPORTATION","PLANTS","FOODSECURITY","BIRD","RANGE_CHANGE","SEASON_TIMING","EXTREME_PRECIP","ECONOMICIMPACT","INVERTEBRATES","RECREATION","CULTURALIMPACT","INSECT","FLOOD","AIR","ENERGY","PERMAFROST","WILDFIRE","DEFORMITY","SANITATION","ABUNDANCE","FISHERIES","EXTREME_WIND","BEHAVIOR","WATERSECURITY","EROSION","MICROBES","POLLUTION","LANDSLIDE","DROUGHT","VIRULENCE","PETS","AIRQUALITY","HARVEST_FAILURE","AQUA_AG","LIVESTOCK","DISPLACEMENT","ALGAL_BLOOM","ZOONOTIC_FLU","ONEHEALTH","ROS","ARACHNIDS","INFESTATION","GLACIER_CHANGE","STORMSURGE","WATER_MANAGEMENT","GROUNDWATER","COMMUNICATION","PARALYTIC_SP","DEBRIS","ATMOSPHERE","TORNADO","AQUACULTURE","FORESTRY","REPTILES","FUNGI","EARTHQUAKE","THUNDERSTORM","COLD_BLOODS","CONFLICT","VOLCANO","TOURISM","SEA_LEVEL_CHANGE","MENTAL_HEALTH","BURIAL_SITE","INJURY","RABIES","ACUTE_ILLNESS","ANTHRAX","CHEMICAL_CHANGE","SINKHOLE","RESILIENCE","DISTEMPER","CWD","TSUNAMI","RELOCATION","CHRONIC_ILLNESS","AMNESIC_SP","TULAREMIA","VIBRIO","TRICHINOSIS","OTHER","TOXOPLASMOSIS","RADIATION","CORONAVIRUS","BRUCELLOSIS","BOTULISM","ALASKAPOX","QFEVER","ANISAKID","OTHER_EVENT","GIARDIASIS","MONKEYPOX"
"6D77D408-006F-4FF7-A054-B2F3FCE5D0DE","Colorado weather: Foothills, Palmer Divide get June snow","High elevation areas in Colorado received June snowfall.","2020-06-09","https://www.leonetwork.org/posts/show/6D77D408-006F-4FF7-A054-B2F3FCE5D0DE","Denver, Colorado, United States",39.73915,-104.9847,"The Denver Post","https://www.leonetwork.org/en/attachments/thumbnail/D0197011-B3A3-4FAE-B8A6-3352572783C9","HOME","ARTICLE",1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FADC23F2-6FDD-4388-8BF1-81E6F2E0F701","In Chukotka, two runways flooded","In Chukotka, floods flooded the runways in the villages of Vaegi and Markovo, and in the latter 24 homes.","2020-06-09","https://www.leonetwork.org/posts/show/FADC23F2-6FDD-4388-8BF1-81E6F2E0F701","Марково, Анадырский район, Chukotka Autonomous Okrug, Russia",64.675265,170.415815,"Российская газета","https://www.leonetwork.org/en/map/locationtile/FADC23F2-6FDD-4388-8BF1-81E6F2E0F701","HOME","ARTICLE",1,0,0,1,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"7C7EE44C-BB55-4678-9AD1-839C488FBAA5","Flood destroyed the bridge that connected Murmansk with the mainland","Last weekend, the only railway bridge connecting the Kola Arctic with the mainland collapsed. The waters of the Kola River moved the support, then two spans collapsed.","2020-06-02","https://www.leonetwork.org/posts/show/7C7EE44C-BB55-4678-9AD1-839C488FBAA5","Мурманск, Murmansk, Russia",68.96667,33.08333,"Российская газета","https://www.leonetwork.org/en/attachments/thumbnail/437A6D01-2DBB-4B7E-9EDA-F56823A53F48","HOME","ARTICLE",1,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"96041AE4-84F7-4643-9642-7313DEED6A9C","Landslide closes Giles County road, damages family property","Heavy rain has left one Newport family homeless after they experienced a landslide in their backyard.","2020-05-26","https://www.leonetwork.org/posts/show/96041AE4-84F7-4643-9642-7313DEED6A9C","Newport, Virginia, United States",37.2943,-80.4953,"WBJD","https://www.leonetwork.org/en/attachments/thumbnail/0D3B5D9F-1665-429E-B398-8CCAF3C8F910","HOME","ARTICLE",0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"D219D0BA-77D4-4D2B-9CDA-916930E980E5","After long, cold winter, Interior summer heat begins with near-record temperatures, flooding ","Fairbanks&#039; May 10 temperature was two degrees below the daily record, while snow melt from an above-normal year is flooding Interior rivers.","2020-05-12","https://www.leonetwork.org/posts/show/D219D0BA-77D4-4D2B-9CDA-916930E980E5","Fairbanks, Alaska, United States",64.83778,-147.71639,"Alaska Public Media","https://www.leonetwork.org/en/attachments/thumbnail/724F9D5F-9434-4CC5-9854-EDC80E04563A","HOME","ARTICLE",1,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"115B6516-30B0-47BD-8539-159178AB6B67","Thousands of reindeer calves at risk of dying due to long winter ","There is concern in the reindeer industry for the prolonged winter cold in the far north – unless the heat comes soon, this year's calves risk dying. ","2020-05-10","https://www.leonetwork.org/posts/show/115B6516-30B0-47BD-8539-159178AB6B67","Sápmi",69.411242356972565,20.0390625,"Sveriges Radio","https://www.leonetwork.org/en/attachments/thumbnail/79D372E9-10C7-4647-8ECC-63B12D891594","SAPMI","ARTICLE",1,0,1,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"D82A2DAB-73A3-415A-A448-51AD78B4B92C","Unusual Mother's Day weather: Polar vortex brings record cold temps, snow to the eastern US","Mother's Day will bring Arctic blasts, wintry conditions and records low temperatures for two-thirds of the US. ","2020-05-09","https://www.leonetwork.org/posts/show/D82A2DAB-73A3-415A-A448-51AD78B4B92C","Vermont, United States",44,-72.7,"Milwaukee Journal Sentinel","https://www.leonetwork.org/en/attachments/thumbnail/F8E78383-1F6B-4524-9EF6-376CA4683DF5","HOME","ARTICLE",1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"7C9EA415-33D3-449F-B897-CEC0925F8260","Flooding and landslides kill at least 65 in northern Rwanda","An estimated 11,000 people have been affected by heavy rain this year and 1,000 hectares of crops have been destroyed","2020-05-07","https://www.leonetwork.org/posts/show/7C9EA415-33D3-449F-B897-CEC0925F8260","Rwanda",-1.94028,29.87389,"The Telegraph","https://www.leonetwork.org/en/attachments/thumbnail/31046604-16A7-4DDA-8F39-CB9A9C2118DA","HOME","ARTICLE",0,0,1,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"466F80DD-764E-4F21-BF39-9271D530166A","Landslide continues to expand due to increase of rainy weather","After storms rolled in over the weekend, a landslide in Hardin County continues to expand, overlooking the Tennessee River. Two homes collapsed after the initial landslide in February, but now a red-roofed home is in the path of destruction. &#8220;It was about 20 feet from the house, now it&#8217;s underneath the edge of the house,&#8221; said...","2020-05-07","https://www.leonetwork.org/posts/show/466F80DD-764E-4F21-BF39-9271D530166A","Tennessee, United States",36,-86,"WBBJ TV","https://www.leonetwork.org/en/attachments/thumbnail/25D3B100-B78B-4CA2-AEEA-776567D0BF4C","HOME","ARTICLE",0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"01942F35-9EBC-4905-99AF-F45A3A5B8F8D","Kenya flooding, landslides leaves more than 100 dead, over 1,800 homeless","At least 100 dead and nearly two thousand are homeless after rounds of heavy rain and thunderstorms have led to severe flooding and landslides across Kenya in recent days.","2020-05-03","https://www.leonetwork.org/posts/show/01942F35-9EBC-4905-99AF-F45A3A5B8F8D","Kenya",0.4,37.85,"Fox News","https://www.leonetwork.org/en/attachments/thumbnail/9D31DE10-08FF-4F78-AF30-2F0BE862C4A4","HOME","ARTICLE",1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"020CB74C-3FF1-469B-85AA-D8410BDE41E8","Flood warnings downgraded in B.C. as conditions ease but &#x27;extraordinarily high&#x27; snowpacks remain | CBC News","The news brings some relief for communities from Quesnel to Williams Lake and south to Cache Creek, but local governments are maintaining numerous evacuation orders and alerts issued since waters began to rise.","2020-04-28","https://www.leonetwork.org/posts/show/020CB74C-3FF1-469B-85AA-D8410BDE41E8","Chilcotin Road Area, British Columbia, Canada",51.63,-122.08,"CBC","https://www.leonetwork.org/en/attachments/thumbnail/594009C5-9BB6-4795-AF1F-F2970D136A65","HOME","ARTICLE",0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"1BB6CEDF-BDF5-4997-AF89-34A05E3359C9","Menyamya Road cut off by landslide caused by heavy rain","Menyamya District Development Authority chief executive officer Nicholas Abraham, who visited the area, had arranged for earthmoving machinery to clear the road.","2020-04-28","https://www.leonetwork.org/posts/show/1BB6CEDF-BDF5-4997-AF89-34A05E3359C9","Morobe, Papua New Guinea",-6.83333,146.66667,"The National","https://www.leonetwork.org/en/attachments/thumbnail/57D8B483-1A79-4594-8B1F-7004D1A5869C","HOME","ARTICLE",1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"A8F56885-F3F5-4BD6-9C1A-8EB17D027F14","Landslide, floods in parts of Sarawak add to residents’ woes","MIRI: Storms are bringing floods and causing landslides in parts of northern and central Sarawak.","2020-04-28","https://www.leonetwork.org/posts/show/A8F56885-F3F5-4BD6-9C1A-8EB17D027F14","Sarawak, Malaysia",3.03806,113.78111,"The Star Online","https://www.leonetwork.org/en/attachments/thumbnail/DA5DBCB2-25E1-4609-B777-C7EC79781CFA","HOME","ARTICLE",0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"1C2964CE-AB86-4481-A95F-994B837E71E0","Period of extreme weather conditions kills five in northern mountainous region ","A series of floods and landslides triggered by a period of torrential rain over the past few days has left five people dead, with one person missing and a further 25 people injured in mountainous regions situated in the north on April 25.","2020-04-26","https://www.leonetwork.org/posts/show/1C2964CE-AB86-4481-A95F-994B837E71E0","Lai Chau, Vietnam",22.28333,103.25,"VietNamNet","https://www.leonetwork.org/en/attachments/thumbnail/ED7DED15-3C58-4622-B74C-4DCDB25BF43C","HOME","ARTICLE",1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"3D40B6A3-A346-49CF-8482-252432A0B4CD","Huge Amounts of Snow Bring Danger of Spring Flooding","There is a danger of spring flood over almost the entire country. On Sognefjellet it has not been as much snow in 20 years.","2020-04-21","https://www.leonetwork.org/posts/show/3D40B6A3-A346-49CF-8482-252432A0B4CD","Sognefjellshytta, Lom, Norway",61.5647361,7.99795,"NRK","https://www.leonetwork.org/en/attachments/thumbnail/197DCB77-B6A9-41D4-9254-753CD8D79631","HOME","ARTICLE",1,0,1,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"999FA746-8EDD-4DA3-9F01-79FF1B91274A","Heavy rains cause flash floods in western Kenya","Police officers reportedly trapped in floods as West Pokot county is hit again by a potentially deadly landslide.","2020-04-19","https://www.leonetwork.org/posts/show/999FA746-8EDD-4DA3-9F01-79FF1B91274A","West Pokot, Kenya",1.23333,35.1167,"Al Jazeera","https://www.leonetwork.org/en/attachments/thumbnail/AE09BEFD-7F4D-408B-BF6B-E2E74739AB53","HOME","ARTICLE",1,0,1,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"D5D58538-5504-44C5-B927-90B637AC0343","Snow crisis in Finnmark – Per John filmed herd of 36 moose","Extreme amounts of snow in Finnmark presents major challenges for grazing animals. Per John Anti met a herd of 36 moose that had gathered. ","2020-04-18","https://www.leonetwork.org/posts/show/D5D58538-5504-44C5-B927-90B637AC0343","Karasjok, Finnmark Fylke, Norway",69.48238115213934,25.519180297851559,"Nationen","https://www.leonetwork.org/en/attachments/thumbnail/FB1DC845-B4C6-43DC-97AE-6F4037C58AB2","SAPMI","ARTICLE",0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"1E93621F-B5BB-40B6-B688-DAD5B61615AD","Jammu-Srinagar-Leh highway closed, opening of Mughal road delayed","Rain across J&amp;K, fresh snowfall at higher reaches Gopal Sharma JAMMU, Apr 17: Rain across J&amp;K UT and the snowfall on the higher reaches has thrown","2020-04-17","https://www.leonetwork.org/posts/show/1E93621F-B5BB-40B6-B688-DAD5B61615AD","Jammu, Kashmir, India",32.73569,74.86911,"Jammu Kashmir Latest News","https://www.leonetwork.org/en/attachments/thumbnail/F559A1AF-95A4-41B0-BF72-14A5C90D4B6D","HOME","ARTICLE",1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"884CF94F-A00E-4016-B639-5A0235D45425","Africa's Huge Locust Swarms Are Growing at the Worst Time","As coronavirus takes hold and farmers plant crops, the continent faces a new wave of locusts 20 times larger than one earlier this year.","2020-04-16","https://www.leonetwork.org/posts/show/884CF94F-A00E-4016-B639-5A0235D45425","Africa",15.623036831528264,32.6953125,"Wired","https://www.leonetwork.org/en/attachments/thumbnail/32928619-E042-4227-844F-E4B037EDF04B","HOME","ARTICLE",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"9FD9139D-3796-4E64-B7B0-77F6A0048E29","Fresh bear tracks in popular hiking area","""It is unusual for bears with youngsters to wake up so early and it is difficult to say why these have come out. The bears may have been disturbed by humans or other animals.""","2020-04-13","https://www.leonetwork.org/posts/show/9FD9139D-3796-4E64-B7B0-77F6A0048E29","Dákteroavvi, Finnmark Fylke, Norway",69.438269381696543,25.451202392578125,"NRK","https://www.leonetwork.org/en/attachments/thumbnail/2EAAC07F-47AB-47EA-ABDB-9E7E32A6892D","HOME","ARTICLE",0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2C12327F-4F5C-4F54-B320-E852DE8D4511","Toxic algae also threatens Ohio’s inland lakes, waterways ","""Lake Erie receives a lot of attention for its problems with HABS, but Ohio’s inland lakes and waterways share the increasingly dangerous problem and its impacts on health as a source of drinking water and recreation, and the potential loss of millions of dollars in tourism and lakeside property values.""","2020-04-12","https://www.leonetwork.org/posts/show/2C12327F-4F5C-4F54-B320-E852DE8D4511","Ohio, United States",40.5,-82.5,"cleveland","https://www.leonetwork.org/en/attachments/thumbnail/D5C8EA06-5A5C-49A8-9464-9D8400B2693D","HOME","ARTICLE",0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AC299362-D8B3-41EB-9258-5DEDE3671B02","Snow Measurements in Tromsø Match Those from the Year 2000","So far this year, there has been 653 centimetres of snow in Tromsø. There has not been this much snow in the city since 2000. ","2020-04-06","https://www.leonetwork.org/posts/show/AC299362-D8B3-41EB-9258-5DEDE3671B02","Tromsø, Troms, Norway",69.699056672684591,18.8909912109375,"NRK","https://www.leonetwork.org/en/attachments/thumbnail/9B6B6E3E-C20B-4769-9548-3400DE97CFBD","HOME","ARTICLE",1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"3E948114-29A8-46F5-8439-1FCC7E0E0D70","Record in Riksgränsen – over five meters of snow: ""Crazy lot""","This year's snow record has been broken in Riksgränsen. More than five metres of snow was recorded at the ski resort on Monday morning – and more precipitation is expected. ","2020-03-30","https://www.leonetwork.org/posts/show/3E948114-29A8-46F5-8439-1FCC7E0E0D70","Björkliden Fjällby, Norrbotten, Sweden",68.4072675680943,18.476257324218743,"Aftonbladet","https://www.leonetwork.org/en/attachments/thumbnail/5A84FBB3-9685-4386-82B7-919CAC3A4044","SAPMI","ARTICLE",1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"38FCD2CA-FC81-4066-86D8-6F934F51D21A","Massive landslide damages houses, shuts highway at Ramban","A massive landslide damaged 28 houses in a village along Jammu-Srinagar national highway in Ramban district of Jammu and Kashmir, rendering hundreds of people homeless, officials said on Sunday.","2020-03-29","https://www.leonetwork.org/posts/show/38FCD2CA-FC81-4066-86D8-6F934F51D21A","Ramban, Jammu and Kashmir, India",33.25,75.25,"Hindustan Times","https://www.leonetwork.org/en/map/locationtile/38FCD2CA-FC81-4066-86D8-6F934F51D21A","HOME","ARTICLE",1,0,1,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"90821EC3-8F46-4400-9F64-DFDF3828230F","This photo shows why there is a crisis for the reindeer - four times as much snow as normal","In the mountains there is more three or four times as much snow as normal. Experienced reindeer owners have never experienced such a difficult winter.","2020-03-25","https://www.leonetwork.org/posts/show/90821EC3-8F46-4400-9F64-DFDF3828230F","",,,"NRK","https://www.leonetwork.org/en/attachments/thumbnail/689EDDE0-BB0B-4395-9042-3F472355590A","SAPMI","ARTICLE",1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"F9C29921-0E92-4657-BCD0-A17C431F1835","Starvation deaths loom for reindeer as huge amount of snow piles up over icy crust","Grazing conditions for reindeer in Northern Norway are very poor this winter as an unusual amount of snow forces the reindeer to dig especially deep to find food. On top of that, mild weather has created layers with ice both in the snow and below, locking lichen into the ground and leaving reindeer to starve.","2020-03-23","https://www.leonetwork.org/posts/show/F9C29921-0E92-4657-BCD0-A17C431F1835","",,,"ArcticToday","https://www.leonetwork.org/en/attachments/thumbnail/11847134-41CA-4F84-A31A-2A0C0031FC79","SAPMI","ARTICLE",1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"06B43FB0-99F8-47C7-A0B6-5746D51C8FAD","Ten bodies recovered from PNG landslide which buried 12","Ten bodies have been recovered from a landslide which buried 12 people in Papua New Guinea&#39;s Western Highlands.","2020-03-23","https://www.leonetwork.org/posts/show/06B43FB0-99F8-47C7-A0B6-5746D51C8FAD","Tambul, Western Highlands, Papua New Guinea",-5.88093067106118,143.957372540608,"RNZ","https://www.leonetwork.org/en/attachments/thumbnail/A899EEA0-2113-49B6-8D25-B5A587CC3420","HOME","ARTICLE",1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"60135C63-9473-452D-AE02-E6E7528A8DFF","Starvation death looms as huge amount of snow piles up over icy crust","Grazing conditions are very poor this winter in Norway as an unusual amount of snow forces the reindeer to dig really deep to find food.","2020-03-22","https://www.leonetwork.org/posts/show/60135C63-9473-452D-AE02-E6E7528A8DFF","Sápmi",69.778951776467608,17.2265625,"The Independent Barents Observer","https://www.leonetwork.org/en/attachments/thumbnail/363F763A-43C1-4F4A-AEE2-1C8944808B09","HOME","ARTICLE",0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"34BF56CC-F3CC-40E6-BAA6-9C8D8D8071AC","South Klondike Highway hit with way above average snowfall, closures due to avalanche risk ","This year’s large snowfall in southern Yukon has caused issues for highway staff and for people contracted by Highways and Public Works to deal with avalanches.","2020-03-02","https://www.leonetwork.org/posts/show/34BF56CC-F3CC-40E6-BAA6-9C8D8D8071AC","Carcross, Yukon, Canada",60.322052469067529,-134.80662825439609,"CBC","https://www.leonetwork.org/en/attachments/thumbnail/9A524B5C-922B-471D-A66B-4E8009AB36DE","HOME","ARTICLE",0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"64293EF5-F2CB-4C19-963A-30E540493A3F","Drivers Snowed in on Ring Road Overnight","Nearly a hundred and fifty people had to be rescued by ICE-SAR yesterday after their vehicles got snowed in on the Ring Road around the Eyjafjöll mountains and Jökulsá á Sólheimasandi glacial river in South and Southeast Iceland on Thursday night, RÚV reports. The trouble started around 5pm on Thursday, when police in South Iceland &hellip;","2020-02-29","https://www.leonetwork.org/posts/show/64293EF5-F2CB-4C19-963A-30E540493A3F","",,,"Iceland Review","https://www.leonetwork.org/en/attachments/thumbnail/3215E2CF-A54B-4ED7-BEAF-217CDC3DF115","HOME","ARTICLE",0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0