"ID","Title","Summary","Date","URL","Location","Latitude","Longitude","SourceName","ThumbnailURL","Hub","Type","WEATHER","OCEAN","LAND","WATER","SNOW","HEALTH","SAFETY","DIEOFF","FISH","LAND_ANIMALS","INFRASTRUCTURE","EXTREME_TEMP","SEA_ANIMALS","TRANSPORTATION","PLANTS","FOODSECURITY","BIRD","RANGE_CHANGE","SEASON_TIMING","EXTREME_PRECIP","ECONOMICIMPACT","INVERTEBRATES","RECREATION","CULTURALIMPACT","INSECT","FLOOD","AIR","ENERGY","PERMAFROST","WILDFIRE","DEFORMITY","SANITATION","ABUNDANCE","EXTREME_WIND","FISHERIES","BEHAVIOR","WATERSECURITY","EROSION","MICROBES","POLLUTION","LANDSLIDE","DROUGHT","VIRULENCE","AIRQUALITY","PETS","HARVEST_FAILURE","AQUA_AG","LIVESTOCK","DISPLACEMENT","ALGAL_BLOOM","ZOONOTIC_FLU","ONEHEALTH","ROS","ARACHNIDS","INFESTATION","STORMSURGE","GLACIER_CHANGE","WATER_MANAGEMENT","GROUNDWATER","COMMUNICATION","PARALYTIC_SP","DEBRIS","ATMOSPHERE","AQUACULTURE","TORNADO","FORESTRY","REPTILES","FUNGI","EARTHQUAKE","THUNDERSTORM","COLD_BLOODS","CONFLICT","VOLCANO","TOURISM","SEA_LEVEL_CHANGE","MENTAL_HEALTH","BURIAL_SITE","INJURY","RABIES","ACUTE_ILLNESS","ANTHRAX","CHEMICAL_CHANGE","SINKHOLE","RESILIENCE","DISTEMPER","CWD","TSUNAMI","RELOCATION","CHRONIC_ILLNESS","AMNESIC_SP","TULAREMIA","VIBRIO","TRICHINOSIS","OTHER","TOXOPLASMOSIS","RADIATION","CORONAVIRUS","BRUCELLOSIS","BOTULISM","ALASKAPOX","QFEVER","ANISAKID","OTHER_EVENT","GIARDIASIS","MONKEYPOX"
"15579B98-6B8D-4B5C-A6C8-A2826D805FC3","Magnitude of Storm Callum captured as Scots hit by landslides and 70mph winds","The stunning image from the University of Dundee shows the scale of the extreme weather engulfing the country. And it comes as heavy rain has caused further landslips delaying the reopening of the key roadways. ","2018-10-12","https://www.leonetwork.org/posts/show/15579B98-6B8D-4B5C-A6C8-A2826D805FC3","Scotland, United Kingdom",57.010888,-4.353267,"The Scottish Sun","https://www.leonetwork.org/en/attachments/thumbnail/45605712-39E8-4C1B-B5E6-6BEC78008FBD","HOME","ARTICLE",1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AA427C33-7DFA-45C1-9131-4BDD815083BC","Wildfires rage in Arctic Circle as Sweden calls for help","Sweden worst hit as hot, dry summer sparks unusual number of fires, with at least 11 in the far north.","2018-07-18","https://www.leonetwork.org/posts/show/AA427C33-7DFA-45C1-9131-4BDD815083BC","Älvdalen, Dalarnas län, Sweden",61.22667,14.04028,"the Guardian","https://www.leonetwork.org/en/attachments/thumbnail/30856C30-9934-4E58-AF64-E4B16FD54D8B","HOME","ARTICLE",1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"5B65B042-BCFA-42F5-9D9C-7AEC6E502023","Arctic’s strongest sea ice breaks up for first time on record","The oldest and thickest sea ice in the Arctic has started to break up, opening waters north of Greenland that are normally frozen. This phenomenon – which has never been recorded before – has occurred twice this year due to warm winds and a climate-change driven heatwave in the northern hemisphere.","2018-08-21","https://www.leonetwork.org/posts/show/5B65B042-BCFA-42F5-9D9C-7AEC6E502023","Northern Greenland",83.9050579559856,-58.359375,"the Guardian","https://www.leonetwork.org/en/attachments/thumbnail/7191556A-C21E-4EBE-BEEB-1765BC5834D3","HOME","ARTICLE",0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"BCD4ABBC-8C31-4F4A-9495-32C03B22C99C","Swedish town on the frontline of the Arctic wildfires","A sleepy Lapland fire station is calling in help from all corners to fight the unprecedented wildfires sweeping the region.","2018-07-30","https://www.leonetwork.org/posts/show/BCD4ABBC-8C31-4F4A-9495-32C03B22C99C","Jokkmokk, Norrbottens län, Sweden",66.61667,19.83333,"The Guardian","https://www.leonetwork.org/en/attachments/thumbnail/69D1EB51-5195-4992-ABEA-AE93E974C625","HOME","ARTICLE",0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"4FCDF774-02CC-4871-A081-45428A1CC1BF","The Northern Sea Route saw a record number of ships transit in 2020 ","Ships sailing through the Arctic region's busiest lane along the Siberian coast made the highest number of trips on record this year as a quicker-than-expected melting of ice enabled more traffic.","2020-12-09","https://www.leonetwork.org/posts/show/4FCDF774-02CC-4871-A081-45428A1CC1BF","",,,"ArcticToday","https://www.leonetwork.org/en/attachments/thumbnail/1FE0AA35-809D-46C2-BFEC-893D5A76001B","HOME","ARTICLE",0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"012F15C5-1A49-4F52-9ABA-9021EFDCEEF1","Why It's 90 Degrees in the Arctic Circle ","The town of Lakselv, Norway, located near the Banak Peninsula and more than 300 miles north of the Arctic Circle in far northern Europe, recorded a temperature of 91 degrees on Wednesday and a high of at least 90 degrees twice this week. That's roughly 30 degrees above average for this region of the world. ","2018-07-02","https://www.leonetwork.org/posts/show/012F15C5-1A49-4F52-9ABA-9021EFDCEEF1","Lakselv Sentrum, Finnmark, Norway",70.0513,24.9718,"The Weather Channel","https://www.leonetwork.org/en/attachments/thumbnail/477F079B-1709-41F5-95CB-D5CFFC0CD227","HOME","ARTICLE",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2BB48170-E722-4552-9A0B-6BFAADE56C19","Utqiagvik Smashes June Record High","When temperatures soar this high above the Arctic Circle, it’s an attention-grabber.","2019-06-20","https://www.leonetwork.org/posts/show/2BB48170-E722-4552-9A0B-6BFAADE56C19","Utqiaġvik, Alaska, United States",71.29058,-156.78872,"The Weather Channel","https://www.leonetwork.org/en/attachments/thumbnail/6590B3C9-F5B9-442A-B625-D20D5BA915F3","HOME","ARTICLE",1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DB53F8FF-218B-4E67-9750-DF155F3C3C8E","Invasive snakehead fish found in B.C. park lagoon","Voracious predator could be big threat to native aquatic populations","2012-05-17","https://www.leonetwork.org/posts/show/DB53F8FF-218B-4E67-9750-DF155F3C3C8E","Vancouver, British Columbia, Canada",49.227077511193158,-123.01994143053888,"The Globe and Mail","https://www.leonetwork.org/en/attachments/thumbnail/27A1591D-C84F-40CF-BA7E-4B2F7D1B05E5","UVIC","ARTICLE",0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"B43D11BA-1BC1-4F69-AEFE-C52487C9755D","Volcano erupts on Atlantic island; lava destroys some homes","The president of the Canary Islands said that by 11 p.m. some 5,000 people had been evacuated from their homes.  ","","https://www.leonetwork.org/posts/show/B43D11BA-1BC1-4F69-AEFE-C52487C9755D","Los Llanos de Aridane, Canary Islands, Spain",28.65851,-17.91821,"Anchorage Daily News","https://www.leonetwork.org/en/attachments/thumbnail/4F48BAF4-99FC-4E90-8D2C-0703C8C84E3B","HOME","ARTICLE",0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
