"ID","Title","Summary","Date","URL","Location","Latitude","Longitude","SourceName","ThumbnailURL","Hub","Type","WEATHER","OCEAN","LAND","WATER","SNOW","HEALTH","SAFETY","DIEOFF","FISH","LAND_ANIMALS","INFRASTRUCTURE","EXTREME_TEMP","SEA_ANIMALS","TRANSPORTATION","PLANTS","FOODSECURITY","BIRD","RANGE_CHANGE","SEASON_TIMING","EXTREME_PRECIP","ECONOMICIMPACT","INVERTEBRATES","RECREATION","CULTURALIMPACT","INSECT","FLOOD","AIR","ENERGY","PERMAFROST","WILDFIRE","DEFORMITY","SANITATION","ABUNDANCE","EXTREME_WIND","FISHERIES","BEHAVIOR","WATERSECURITY","EROSION","MICROBES","POLLUTION","LANDSLIDE","DROUGHT","VIRULENCE","PETS","AIRQUALITY","HARVEST_FAILURE","AQUA_AG","LIVESTOCK","DISPLACEMENT","ALGAL_BLOOM","ZOONOTIC_FLU","ONEHEALTH","ROS","ARACHNIDS","INFESTATION","STORMSURGE","GLACIER_CHANGE","WATER_MANAGEMENT","GROUNDWATER","COMMUNICATION","PARALYTIC_SP","DEBRIS","ATMOSPHERE","AQUACULTURE","TORNADO","FORESTRY","REPTILES","FUNGI","EARTHQUAKE","THUNDERSTORM","COLD_BLOODS","CONFLICT","VOLCANO","TOURISM","SEA_LEVEL_CHANGE","MENTAL_HEALTH","BURIAL_SITE","INJURY","RABIES","ACUTE_ILLNESS","ANTHRAX","CHEMICAL_CHANGE","SINKHOLE","RESILIENCE","DISTEMPER","CWD","TSUNAMI","RELOCATION","CHRONIC_ILLNESS","AMNESIC_SP","TULAREMIA","VIBRIO","TRICHINOSIS","OTHER","TOXOPLASMOSIS","RADIATION","CORONAVIRUS","BRUCELLOSIS","BOTULISM","ALASKAPOX","QFEVER","ANISAKID","OTHER_EVENT","GIARDIASIS","MONKEYPOX"
"C945D817-0EB0-44CD-83A9-FD05F940DCAF","Tornado hits Michigan, killing toddler, while Ohio and Maryland storms injure at least 13","It has been a grim spring for tornadoes in the U.S. April had the second-highest number of tornadoes for that month on record in the country. While tornadoes are not unheard of in Maryland, they are relatively rare — especially outbreaks of the volume seen Wednesday night.","2024-06-06","https://www.leonetwork.org/posts/show/C945D817-0EB0-44CD-83A9-FD05F940DCAF","Baltimore, Maryland, United States",39.29038,-76.61219,"AP News","https://www.leonetwork.org/en/attachments/thumbnail/90864172-52DE-45F8-B673-E8EAD186BB62","HOME","ARTICLE",0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"600EC7B0-586C-441C-B697-6DCFBD8D78A1","May was record warm and dry","May was also exceptionally dry in many areas. According to the FMI, Savukoski, a village in eastern Lapland, recorded the most rainfall last month with 59.4 millimeters.","2024-06-01","https://www.leonetwork.org/posts/show/600EC7B0-586C-441C-B697-6DCFBD8D78A1","Finland",62.7777539652943,26.199539005192,"News","https://www.leonetwork.org/en/attachments/thumbnail/522AD446-3E7B-4E75-BF5F-3DC7930B9154","HOME","ARTICLE",1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"6518E6BA-E7D9-4D0D-BFF8-74B05FED86D2","Papua New Guinea says Friday's landslide buried more than 2,000 people and formally asks for help"," The government figure is around three times more than a United Nations’ estimate of 670.","2024-05-27","https://www.leonetwork.org/posts/show/6518E6BA-E7D9-4D0D-BFF8-74B05FED86D2","",-5.3853833333333334,143.38854166666667,"AP News","https://www.leonetwork.org/en/attachments/thumbnail/91E23C7C-54CB-46A3-8A13-F2AD86C38FFE","HOME","ARTICLE",0,0,1,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"C0AA8558-9897-4F09-8D9F-F6286FCC9EBB","Invasion of the Crossbills","Never before seen such huge flocks of white winged cross bills","2024-05-25","https://www.leonetwork.org/posts/show/C0AA8558-9897-4F09-8D9F-F6286FCC9EBB","",,,"","https://www.leonetwork.org/en/attachments/thumbnail/78DB0CCC-AFD2-4CED-B9F6-8F9B6D6F3B17","HOME","POST",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"06D27142-5F3F-480B-BB62-45D4584B0B92","Narwhals deemed ‘not at risk’ by wildlife committee ","While the population increased, the assessment did find that narwhals are sensitive to sound from boats and move away from boat traffic, Mike Hammill, the co-chair of COSEWIC’s marine mammals subcommittee, told Nunatsiaq News. Previously the species was listed as being of “special concern.”","2024-05-24","https://www.leonetwork.org/posts/show/06D27142-5F3F-480B-BB62-45D4584B0B92","Nunavut, Canada",65.0376110787853,-92.5461301044499,"Nunatsiaq News","https://www.leonetwork.org/en/attachments/thumbnail/BB5E472F-6CA4-44C0-AB0B-A4E3EA3DED06","HOME","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"C77912B4-291E-4717-AA57-225887A6D9F7","This N.W.T. man was on a survey looking for birds. Instead he found the wreckage of a plane","During a bird survey in Wood Buffalo National Park, Earl Evans unexpectedly discovered a plane wreckage from a 1971 crash, typically submerged but now visible due to low water levels.","2024-05-24","https://www.leonetwork.org/posts/show/C77912B4-291E-4717-AA57-225887A6D9F7","Fort Smith, Northwest Territories, Canada",60.00029,-111.88543,"CBC","https://www.leonetwork.org/en/attachments/thumbnail/1757ECBE-08A6-42A8-A844-4C509142DD28","ALASKA","ARTICLE",0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"8BF47C63-0480-4686-B421-F6670110A57B","Spruce Coneopolis","An unusual abundance of dropped spruce cones prompts questions about the factors influencing cone production and its comparison to previous years.","2024-05-18","https://www.leonetwork.org/posts/show/8BF47C63-0480-4686-B421-F6670110A57B","",,,"","https://www.leonetwork.org/en/attachments/thumbnail/C93EA8BC-C4C3-4784-9814-9060CB28A335","HOME","POST",0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"F174F87C-2BA6-470C-A532-B7FA31FBA09E","Climate change causing Siberia's Batagay crater expansion amid environmental concerns ","A vast crater in Siberia, known as the Batagay crater or megaslump, has garnered attention for its remarkable growth and impact on the surrounding landscape. Locals have mixed feelings about the crater, with some fearing it due to mysterious sounds it emits, while others explore the site, which locals call “the cave-in.”","2024-05-15","https://www.leonetwork.org/posts/show/F174F87C-2BA6-470C-A532-B7FA31FBA09E","Ese-Khayya, Sakha, Russia",67.58,134.7714,"ArcticToday","https://www.leonetwork.org/en/attachments/thumbnail/F3572ED6-F6B5-40D2-8827-A0AF388AD31C","HOME","ARTICLE",0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"1BF0CC67-D413-4BCB-B4BD-1FED2A143286","Afghanistan floods devastate villages, killing 315 ","Northern Afghanistan devastated by flash floods, 315 dead, 1,600 injured. Thousands of homes damaged, livestock lost. Villagers lack essentials. ","2024-05-12","https://www.leonetwork.org/posts/show/1BF0CC67-D413-4BCB-B4BD-1FED2A143286","Nahrīn, Wilāyat-e Baghlān, Afghanistan",36.0649,69.13343,"The Times of India","https://www.leonetwork.org/en/attachments/thumbnail/DACA69C8-5118-4B97-BD86-41A783AC690A","HOME","ARTICLE",0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"F7E581FF-148F-4C24-BCDD-C68B6C2CED1F","Evacuees from Fort Nelson in northeast B.C. escape raging wildfire ","Residents of Fort Nelson, B.C., are urged to evacuate immediately due to a rapidly escalating wildfire, exacerbated by high winds and continuous drought conditions.","2024-05-11","https://www.leonetwork.org/posts/show/F7E581FF-148F-4C24-BCDD-C68B6C2CED1F","Fort Nelson, British Columbia, Canada",58.807003,-122.693954,"CBC","https://www.leonetwork.org/en/attachments/thumbnail/2E71A26B-ACE2-422B-BBD8-2087F90B6F7A","ALASKA","ARTICLE",0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"6E228E75-8BE3-4CAB-A3D5-5C5D2A8A432A","Kuskokwim River breakup floods roads, impacts drinking water for some communities","The Kuskokwim River breakup has led to widespread flooding, affecting roads and drinking water in several communities, with Kwethluk experiencing significant impacts.","2024-05-10","https://www.leonetwork.org/posts/show/6E228E75-8BE3-4CAB-A3D5-5C5D2A8A432A","Bethel, Alaska, United States",60.79222,-161.75583,"Alaska Public Media","https://www.leonetwork.org/en/attachments/thumbnail/297D5C53-650F-4B5F-A08D-2624A74A0C5A","ALASKA","ARTICLE",0,0,0,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"494AB4FB-DF7E-423C-8CD9-C4F6CF5047E7","N.W.T. officials warn of 'major wind event' in South Slave, Dehcho regions on Friday, increasing fire risk","N.W.T. fire officials are warning of a ""major wind event"" expected in some areas of the territory on Friday, along with warm, dry conditions — significantly raising the risk of wildfire.","2024-05-09","https://www.leonetwork.org/posts/show/494AB4FB-DF7E-423C-8CD9-C4F6CF5047E7","Slave Lake, Alberta, Canada",55.282166,-114.77156,"CBC","https://www.leonetwork.org/en/attachments/thumbnail/43D0B258-8F2E-4BBE-9A52-59C5500CC8CA","HOME","ARTICLE",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DAD88D16-253D-4AEC-A878-6B54C137D108","10-mile Lower Kuskokwim ice jam causes flooding, high water","A 10-mile ice jam on the Lower Kuskokwim River has caused severe flooding in Tuluksak, with the area experiencing its worst flooding in over a decade.","2024-05-08","https://www.leonetwork.org/posts/show/DAD88D16-253D-4AEC-A878-6B54C137D108","Aniak, Alaska, United States",61.57833,-159.52222,"Alaska Public Media","https://www.leonetwork.org/en/attachments/thumbnail/6E30E055-B8AD-4F1A-8313-D92EB992E4D8","ALASKA","ARTICLE",0,0,0,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"99506010-9149-4EDE-9E79-0F7E01510BC4","Southern Brazil is still reeling from massive flooding as it faces risk from new storms","Southern Brazil is grappling with severe flooding, with further storms and heavy rains forecasted, causing widespread displacement and damage.","2024-05-08","https://www.leonetwork.org/posts/show/99506010-9149-4EDE-9E79-0F7E01510BC4","Porto Alegre, Rio Grande do Sul, Brazil",-30.03306,-51.23,"AP News","https://www.leonetwork.org/en/attachments/thumbnail/E3A97C8F-7CFC-479A-8C9C-3AA638DD28B5","ALASKA","ARTICLE",0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"1044E00F-19E4-4A2D-893B-970B8C951DB9","Strong pollen spread in Eastern Norway","Extreme pollen spread in Eastern Norway is causing significant discomfort for allergy sufferers due to a combination of a long winter, delayed spring, and sudden warm, dry weather.","2024-05-08","https://www.leonetwork.org/posts/show/1044E00F-19E4-4A2D-893B-970B8C951DB9","Norway",61.2483331493152,8.80482073895072,"NRK","https://www.leonetwork.org/en/attachments/thumbnail/3BD7584E-1ABC-45EB-BB43-5C5F647B1E7B","ALASKA","ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"041E3D1A-8CBE-4B30-ABEA-178705866152","Close encounters with curious Juneau killer whale a reminder of city's wild nature","Before she knew what was happening, a large female killer whale lifted Bloom’s paddleboard up out of the water. “And at that moment it was like terror,” Bloom said.","2024-05-07","https://www.leonetwork.org/posts/show/041E3D1A-8CBE-4B30-ABEA-178705866152","Juneau, Alaska, United States",58.30194,-134.41972,"Alaska Public Media","https://www.leonetwork.org/en/attachments/thumbnail/6E4C1B0C-BF97-4295-909D-C8321736673C","ALASKA","ARTICLE",0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"62205329-9A3B-49B4-86D7-47CCF5DC491E","Spring bank erosion and icicle formation","LEO Member Jeffrey Luther has been documenting erosion along the Noatak River for many years. His drone footage this spring captures new bank erosion features and icicle formations.","2024-05-03","https://www.leonetwork.org/posts/show/62205329-9A3B-49B4-86D7-47CCF5DC491E","Noatak, Alaska, United States",67.55032939748267,-162.97659873962405,"","https://www.leonetwork.org/en/attachments/thumbnail/2181FFD9-6C67-4300-8CA9-4670766B936F","ALASKA","POST",1,0,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"E922A4BE-D337-4004-AB61-6EB056079EAB","For one Utqiaġvik family, spring bowhead whaling marks an important milestone","The article describes a Utqiagvik family's significant milestone in catching the first bowhead whale of the spring season, amidst challenges posed by climate change affecting sea ice stability.","2024-05-02","https://www.leonetwork.org/posts/show/E922A4BE-D337-4004-AB61-6EB056079EAB","Utqiaġvik, Alaska, United States",71.29058,-156.78872,"Alaska Public Media","https://www.leonetwork.org/en/attachments/thumbnail/B9702C9F-6F45-4C89-9186-0AA455EF7A1B","ALASKA","ARTICLE",0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"9734370C-25B9-4E3F-BB80-5A73AB7C9858","Found all the newborn reindeer calves killed by eagles","Reindeer herder Risten Inga Eira reports all newborn calves in her district have been killed, highlighting increased predator attacks and the community's frustration with the rising eagle population.","2024-04-30","https://www.leonetwork.org/posts/show/9734370C-25B9-4E3F-BB80-5A73AB7C9858","Tromsø, Troms, Norway",69.6489,18.95508,"NRK","https://www.leonetwork.org/en/attachments/thumbnail/5AE0DC1C-93D3-4A42-A48E-EE66C8900FFF","ALASKA","ARTICLE",0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"8B5E6927-47DD-4309-A58C-951794AEE8EB","'There's no water': This duck hunter in Fort Smith, N.W.T., went out and found no ducks ","A duck hunter in Fort Smith, N.W.T., found his usual hunting grounds dried up and devoid of wildlife due to recent wildfires and record-low water levels.","2024-04-27","https://www.leonetwork.org/posts/show/8B5E6927-47DD-4309-A58C-951794AEE8EB","Fort Smith, Northwest Territories, Canada",60.005852,-111.890259,"CBC","https://www.leonetwork.org/en/attachments/thumbnail/A765BF91-BB8C-47E6-AA0F-CAAEDD3E66CD","ALASKA","ARTICLE",0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CB0765CD-4284-4184-8048-7DF0071BA511","Remnants of the bird flu virus have been found in pasteurized milk, the FDA says","The FDA found pasteurized milk containing inactive bird flu virus remnants from infected dairy cows, but maintains the milk supply is safe.","2024-04-24","https://www.leonetwork.org/posts/show/CB0765CD-4284-4184-8048-7DF0071BA511","United States",39.3812661305678,-97.9222112121185,"NPR","https://www.leonetwork.org/en/attachments/thumbnail/96642591-B526-4816-98F5-3BDE2088B805","ALASKA","ARTICLE",0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"7B29262E-A64A-43A4-B1A0-06397597334E","The parasite Kudoa transforms coastal cod into an unrecognizable mucus lump","The parasite Kudoa is causing trouble for the fishing industry in the southern hemisphere. By chance, researchers found the scary parasite in coastal cod from the Helgeland coast.","2024-04-23","https://www.leonetwork.org/posts/show/7B29262E-A64A-43A4-B1A0-06397597334E","Hægeland, Agder, Norway",58.383428,7.741336,"NRK","https://www.leonetwork.org/en/attachments/thumbnail/135C2D60-E2BA-41C8-98F2-AB3E10608131","ALASKA","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"81141B6B-9C63-45A2-9846-88372D2F3362","Russia's Record Floods Submerge Uranium Mines in Urals","Environmentalists say the latest flooding may have sent radioactive substances into the river, potentially affecting hundreds of thousands of people living near the banks of the Tobol downstream. State nuclear agency Rosatom, whose subsidiary operates the mines at the Dobrovolnoye uranium deposit, denied that its mining facilities were impacted by the flood.","2024-04-22","https://www.leonetwork.org/posts/show/81141B6B-9C63-45A2-9846-88372D2F3362","Seversk, Tomsk, Russia",56.60056,84.88639,"The Moscow Times","https://www.leonetwork.org/en/attachments/thumbnail/3989231B-A7B5-4FE1-B576-96592FCCAE13","HOME","ARTICLE",0,0,0,1,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"192BF664-938E-4CDB-8F47-C6843315C06D","Nome and the region hit with back-to-back snow storms","Three weeks in a row, residents of Nome and the Southern Seward Peninsula Coast received winter storm warnings from the National Weather Service. Seven out of the last eight springs have been unusually stormy. This spring alone, since March, there have been eight significant storm days.","2024-04-19","https://www.leonetwork.org/posts/show/192BF664-938E-4CDB-8F47-C6843315C06D","Nome, Alaska, United States",64.50111,-165.40639,"The Nome Nugget","https://www.leonetwork.org/en/attachments/thumbnail/E3E13534-6E9D-44D0-8FD2-210B9E0B6246","HOME","ARTICLE",1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"B87FECC3-4877-4ED3-B1CC-3FDD4BF7D9F1","Up to five inches of rain brings landslide, road flooding","An East Hillcrest Ave. home was damaged in a mudslide brought by heavy rains Thursday afternoon.","2024-04-18","https://www.leonetwork.org/posts/show/B87FECC3-4877-4ED3-B1CC-3FDD4BF7D9F1","Kodiak, Alaska, United States",57.79,-152.40722,"Kodiak Daily Mirror","https://www.leonetwork.org/en/attachments/thumbnail/5F9D2DF1-FB9A-47B8-A35E-08B6475E9F39","HOME","ARTICLE",1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DDB12149-7AD7-4F2A-9558-1885BB30200A","Moose attacks 15-year-old girl","A 15-year-old girl in Bodø¸ narrowly escaped a moose attack on her way to school, an incident captured on video and highlighting the increased aggression of moose during spring.","2024-04-15","https://www.leonetwork.org/posts/show/DDB12149-7AD7-4F2A-9558-1885BB30200A","Bodø, Nordland, Norway",67.28,14.40501,"NRK","https://www.leonetwork.org/en/attachments/thumbnail/53CB4463-756F-4224-8870-3B7796D02E68","ALASKA","ARTICLE",0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"534C9E3D-F96D-48CA-8F3B-C1A7AD0DF67F","Nuclear expert fears flooded radioactive dump sites in Siberia can threaten Arctic Ocean","Floodwaters in Tomsk region threatens to submerge the river banks in Seversk where highly radioactive liquid waste from the Soviet Union's nuclear weapons program for decades were injected into two unprotected underground reservoirs.","2024-04-15","https://www.leonetwork.org/posts/show/534C9E3D-F96D-48CA-8F3B-C1A7AD0DF67F","Seversk, Tomsk, Russia",56.60056,84.88639,"The Independent Barents Observer","https://www.leonetwork.org/en/attachments/thumbnail/E509FE79-4976-490C-81E9-05F009F435DF","HOME","ARTICLE",0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"27C45B49-C2C2-4305-910B-63B66B4AA31B","Partial Dam Collapse in Siberia’s Tomsk Region as River Swells ","The swelling Tom River in southwestern Siberia has led to a partial dam collapse in the city of Tomsk. This year’s heavy rainfall, combined with abnormally warm spring weather, has led to severe flooding in Russia’s Urals and western Siberia. So far, the floods have submerged around 15,600 homes and 28,000 land plots in 193 Russian towns and cities across 33 regions.","2024-04-15","https://www.leonetwork.org/posts/show/27C45B49-C2C2-4305-910B-63B66B4AA31B","Tomsk, Tomsk, Russia",56.49771,84.97437,"The Moscow Times","https://www.leonetwork.org/en/attachments/thumbnail/24A2AFB4-58D5-47CA-8CF1-1775A2421277","HOME","ARTICLE",1,0,0,1,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"07918CDA-DDDE-4A9F-ACFE-11476DE85F2D","The world's coral reefs are facing another mass bleaching event — maybe the biggest ever ","Coral reefs worldwide are experiencing a severe bleaching event, with satellite data indicating extreme heat stress across all oceans, threatening near-complete mortality for many corals.","2024-04-15","https://www.leonetwork.org/posts/show/07918CDA-DDDE-4A9F-ACFE-11476DE85F2D","",,,"CBC","https://www.leonetwork.org/en/attachments/thumbnail/5A2ECE64-63C6-4CA2-B5A8-09FCF0C2C95E","ALASKA","ARTICLE",0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0