"ID","Title","Summary","Date","URL","Location","Latitude","Longitude","SourceName","ThumbnailURL","Hub","Type","WEATHER","OCEAN","LAND","WATER","SNOW","HEALTH","SAFETY","DIEOFF","FISH","LAND_ANIMALS","INFRASTRUCTURE","EXTREME_TEMP","SEA_ANIMALS","TRANSPORTATION","PLANTS","FOODSECURITY","BIRD","RANGE_CHANGE","SEASON_TIMING","EXTREME_PRECIP","ECONOMICIMPACT","INVERTEBRATES","RECREATION","CULTURALIMPACT","INSECT","FLOOD","AIR","ENERGY","PERMAFROST","WILDFIRE","DEFORMITY","SANITATION","ABUNDANCE","EXTREME_WIND","FISHERIES","BEHAVIOR","WATERSECURITY","EROSION","MICROBES","POLLUTION","LANDSLIDE","DROUGHT","VIRULENCE","PETS","AIRQUALITY","HARVEST_FAILURE","AQUA_AG","LIVESTOCK","DISPLACEMENT","ALGAL_BLOOM","ZOONOTIC_FLU","ONEHEALTH","ROS","ARACHNIDS","INFESTATION","STORMSURGE","GLACIER_CHANGE","WATER_MANAGEMENT","GROUNDWATER","COMMUNICATION","PARALYTIC_SP","DEBRIS","ATMOSPHERE","AQUACULTURE","TORNADO","FORESTRY","REPTILES","FUNGI","EARTHQUAKE","THUNDERSTORM","COLD_BLOODS","CONFLICT","VOLCANO","TOURISM","SEA_LEVEL_CHANGE","MENTAL_HEALTH","BURIAL_SITE","RABIES","INJURY","ACUTE_ILLNESS","ANTHRAX","CHEMICAL_CHANGE","SINKHOLE","RESILIENCE","DISTEMPER","CWD","TSUNAMI","RELOCATION","CHRONIC_ILLNESS","AMNESIC_SP","TULAREMIA","VIBRIO","TRICHINOSIS","OTHER","TOXOPLASMOSIS","RADIATION","CORONAVIRUS","BRUCELLOSIS","BOTULISM","ALASKAPOX","QFEVER","ANISAKID","OTHER_EVENT","GIARDIASIS","MONKEYPOX"
"D2B8B7A2-7D2D-44A9-9C84-05AA86822007","Transient orcas spotted off Vashon Island","Multiple groups of transient killer whales were spotted in the waters off Vashon Island Friday, according to the Vashon Hydrophone Project’s Ann Stateler (“Orca Annie”).","2017-04-25","https://www.leonetwork.org/posts/show/D2B8B7A2-7D2D-44A9-9C84-05AA86822007","Vashon Island, Washington, United States",47.424370922405181,-122.4220275878906,"Vashon-Maury Island Beachcomber","https://www.leonetwork.org/en/attachments/thumbnail/3BA2D5C3-9BD5-46DB-8FCD-927C94954A88","UVIC","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"519F3C94-E5E0-4A6D-9BB2-FB5ABC5F3834","Jellyfish attack nuclear power plant","Scotland’s only working nuclear power plant at Torness shut down in an emergency procedure this week when jellyfish clogged the sea water-cooling intake pipes at the plant. To protect marine life and avert nuclear disasters, scientists are investigating the use of drones to provide estimates of jellyfish locations, amounts, and density.","2021-10-28","https://www.leonetwork.org/posts/show/519F3C94-E5E0-4A6D-9BB2-FB5ABC5F3834","Torness Power Station, Scotland",55.9697447335675,-2.4071323188712,"Bulletin of the Atomic Scientists","https://www.leonetwork.org/en/attachments/thumbnail/A2B71A85-560D-493B-A020-14056E2A2985","UVIC","ARTICLE",0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FB3F47BA-38CB-4559-99CF-7E8D18456977","Sewage Lagoon Project Finally Completed","Abnormally warm winters in 2018 and 2019, in which the ground did not freeze solid enough to support heavy equipment, delayed completion of this project.","2021-03-17","https://www.leonetwork.org/posts/show/FB3F47BA-38CB-4559-99CF-7E8D18456977","Kwigillingok, Alaska, United States",59.86444,-163.13417,"ANTHC Plumb Dandy","https://www.leonetwork.org/en/attachments/thumbnail/87236059-51B4-48BE-ADDF-4787DF6E4BFD","HOME","ARTICLE",0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DCD1C2B8-C9EE-4E2B-95B9-23E145BB0232","Algae bloom closes part of Lake Micmac to people, dogs","Algae blooms may produce toxins that can cause mild to severe health problems, says Cameron Deacoff, an environmental performance officer with the municipality.","2018-08-02","https://www.leonetwork.org/posts/show/DCD1C2B8-C9EE-4E2B-95B9-23E145BB0232","Lake Micmac, Halifax, Nova Scotia, Canada",44.694277777777778,-63.553286111111106,"CBC News","https://www.leonetwork.org/en/attachments/thumbnail/7513191B-DBC4-4CED-A433-02BF24F6180F","UVIC","ARTICLE",1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"18C952EE-CF25-44DB-8496-0DAFB2ADB0E8","Opioids, antibiotics found in mussels in the Puget Sound","Shellfish in the Puget Sound tested positive for the prescription opioid oxycodone, and this was not the only drug found by the Washington Department of Fish and Wildlife.","2018-05-25","https://www.leonetwork.org/posts/show/18C952EE-CF25-44DB-8496-0DAFB2ADB0E8","Elliott Bay, Washington, United States",47.60245929546312,-122.36648440361024,"CNN","https://www.leonetwork.org/en/map/locationtile/18C952EE-CF25-44DB-8496-0DAFB2ADB0E8","UVIC","ARTICLE",0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"912039ED-C41F-405D-8CD3-D26E9D185C53","Tick-infested moose a 1st for Cree territory in Northern Quebec","A parasite wreaking havoc on moose populations in southern Quebec has been found for the first time in Cree territory, prompting local officials to ask hunters to be on the lookout. Winter ticks thrive in the shorter, warmer winters, which have become more prevalent in recent years.","2018-02-27","https://www.leonetwork.org/posts/show/912039ED-C41F-405D-8CD3-D26E9D185C53","Nemaska, Quebec, Canada",51.674757,-76.346162,"CBC","https://www.leonetwork.org/en/attachments/thumbnail/4DEE7DB5-D634-4868-81F9-72C24247324E","ALASKA","ARTICLE",0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CD21175E-58F9-4D36-B2D8-DF59D315D518","Caribou numbers continue to decline ","Five years after they were forced to come up with strategies to protect habitat for the boreal caribou, not a single province has met that deadline, according to a federal government progress report released today.","2017-10-31","https://www.leonetwork.org/posts/show/CD21175E-58F9-4D36-B2D8-DF59D315D518","",,,"CBC News","https://www.leonetwork.org/en/attachments/thumbnail/58E5A93E-713C-4459-B904-5793E52D8ACA","ALASKA","ARTICLE",0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"05BCD6C0-CF72-47CF-ACC8-A3BC3EBFFA26","Fire in the North: The 2020 Siberian Fire Season ","Burned area data show that there was an unusual amount of fire activity in the 2020 fire season in northern Siberia (north of 65 degrees). This fire activity was associated with severe summer drought that led to extreme fire behavior and long-duration fires.","2020-12-01","https://www.leonetwork.org/posts/show/05BCD6C0-CF72-47CF-ACC8-A3BC3EBFFA26","",69.534517630783583,142.04040948275869,"International Association of Wildland Fire","https://www.leonetwork.org/en/attachments/thumbnail/F6F186D6-5D1B-4B1C-BBD4-0B0F52F99D5A","INFORMATIONAL","ARTICLE",0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
