"ID","Title","Summary","Date","URL","Location","Latitude","Longitude","SourceName","ThumbnailURL","Hub","Type","WEATHER","OCEAN","LAND","WATER","SNOW","HEALTH","SAFETY","DIEOFF","FISH","LAND_ANIMALS","INFRASTRUCTURE","EXTREME_TEMP","SEA_ANIMALS","TRANSPORTATION","PLANTS","FOODSECURITY","BIRD","RANGE_CHANGE","SEASON_TIMING","EXTREME_PRECIP","ECONOMICIMPACT","INVERTEBRATES","RECREATION","CULTURALIMPACT","INSECT","FLOOD","AIR","ENERGY","PERMAFROST","WILDFIRE","DEFORMITY","SANITATION","ABUNDANCE","EXTREME_WIND","FISHERIES","BEHAVIOR","WATERSECURITY","EROSION","MICROBES","POLLUTION","LANDSLIDE","DROUGHT","VIRULENCE","PETS","AIRQUALITY","HARVEST_FAILURE","AQUA_AG","LIVESTOCK","DISPLACEMENT","ALGAL_BLOOM","ZOONOTIC_FLU","ONEHEALTH","ROS","ARACHNIDS","INFESTATION","STORMSURGE","GLACIER_CHANGE","WATER_MANAGEMENT","GROUNDWATER","COMMUNICATION","PARALYTIC_SP","DEBRIS","ATMOSPHERE","AQUACULTURE","TORNADO","FORESTRY","REPTILES","FUNGI","EARTHQUAKE","THUNDERSTORM","COLD_BLOODS","CONFLICT","VOLCANO","TOURISM","SEA_LEVEL_CHANGE","MENTAL_HEALTH","BURIAL_SITE","RABIES","INJURY","ACUTE_ILLNESS","ANTHRAX","CHEMICAL_CHANGE","SINKHOLE","RESILIENCE","DISTEMPER","CWD","TSUNAMI","RELOCATION","CHRONIC_ILLNESS","AMNESIC_SP","TULAREMIA","VIBRIO","TRICHINOSIS","OTHER","TOXOPLASMOSIS","RADIATION","CORONAVIRUS","BRUCELLOSIS","BOTULISM","ALASKAPOX","QFEVER","ANISAKID","OTHER_EVENT","GIARDIASIS","MONKEYPOX"
"D053872F-D246-41CF-8C2B-22DA870A2E12","Most King Penguins Could Vanish by the End of the Century","As global temperatures rise, the lives of countless plants and animals are changing in response. That includes king penguins, which a new study predicts will see profound, climate-driven changes in their numbers and the location of their breeding grounds over the next century.","2018-02-26","https://www.leonetwork.org/posts/show/D053872F-D246-41CF-8C2B-22DA870A2E12","Possession Island, Crozet Archipelago",-46.403776166694627,51.7291259765625,"Earther","https://www.leonetwork.org/en/attachments/thumbnail/0E3993AF-2F37-4935-BBCB-784DE98BC4DD","UVIC","ARTICLE",1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"0EA077FB-2B37-4A58-9AFB-17D1809510C4","Sudden stratospheric warming linked to open water in polar ice pack","In the depths of the long night that cloaks the Arctic in frigid darkness for three months each winter, a surprising patch of open water appeared, just to the north of Greenland.","2018-02-25","https://www.leonetwork.org/posts/show/0EA077FB-2B37-4A58-9AFB-17D1809510C4","Wandel Sea",84.355380273171633,-33.528900146484375,"Phys.org","https://www.leonetwork.org/en/map/locationtile/0EA077FB-2B37-4A58-9AFB-17D1809510C4","UVIC","ARTICLE",1,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2BB79993-8ACF-4651-9D76-AF0B323226FC","Shrimp Found While Collecting Badarkies","I have never found live shrimp before in King Cove while subsisting for Chiton's not sure if it is unusual or significant.","2018-02-24","https://www.leonetwork.org/posts/show/2BB79993-8ACF-4651-9D76-AF0B323226FC","King Cove, Alaska, United States",55.0617,-162.3103,"","https://www.leonetwork.org/en/attachments/thumbnail/76487C48-48E5-451B-830A-3B9CF53067EE","ALASKA","POST",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"0CA3FEDB-A898-4C62-B619-7CE7722ACF7A","Left to Louisiana’s Tides, a Village Fights for Time","For the community of Jean Lafitte, the question is less whether it will succumb to the sea than when — and how much the public should invest in artificially extending its life.","2018-02-24","https://www.leonetwork.org/posts/show/0CA3FEDB-A898-4C62-B619-7CE7722ACF7A","Jean Lafitte, Louisiana, United States",29.7345,-90.1264,"New York Times","https://www.leonetwork.org/en/attachments/thumbnail/51AC2E50-FDEC-4ABD-8330-D6E366C88B6B","UVIC","ARTICLE",1,1,1,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"1B8D1496-FF31-4799-982F-2BC1C8E0D036","Ocean Ice Is All Gone","Rough seas and moving sea ice.","2018-02-22","https://www.leonetwork.org/posts/show/1B8D1496-FF31-4799-982F-2BC1C8E0D036","Shishmaref, Alaska, United States",66.2564,-166.0629,"","https://www.leonetwork.org/en/attachments/thumbnail/7C3108F0-2502-484C-BC1B-0D4D8BADB98A","ALASKA","POST",1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"6E9E1533-1FC4-4A42-BE28-39467D1BEC0D","Mushroom ascidian (<em>Distaplia occidentalis</em>) Found on Beach","It's about the size of a dinner plate and has a rubbery texture, was told it’s a sea cucumber but I’m not sure. ","2018-02-19","https://www.leonetwork.org/posts/show/6E9E1533-1FC4-4A42-BE28-39467D1BEC0D","Port Heiden, Alaska, United States",56.9999046325684,-158.66374206543,"","https://www.leonetwork.org/en/attachments/thumbnail/F332E6C3-9F2A-401E-AD69-1089B17068D6","ALASKA","POST",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"98A37D88-209B-4C15-B9DE-25E97856A981","Fastest decline in Arctic sea ice in at least 1,500 years","","2018-02-16","https://www.leonetwork.org/posts/show/98A37D88-209B-4C15-B9DE-25E97856A981","Arctic Ocean",,,"Vox","https://www.leonetwork.org/en/map/locationtile/98A37D88-209B-4C15-B9DE-25E97856A981","UVIC","ARTICLE",0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"B91090A7-331A-4DE6-B77F-55AE0CD4337A","Sperm whale spotted in B.C. strait for 1st time in decades","A sperm whale has been confirmed on Vancouver Island's eastern coast for the first time since 1984.","2018-02-13","https://www.leonetwork.org/posts/show/B91090A7-331A-4DE6-B77F-55AE0CD4337A","Johnstone Strait",50.457504020420579,-126.0447692871094,"CBC News","https://www.leonetwork.org/en/attachments/thumbnail/803BAFE6-39AA-40DF-B081-CE1483671597","UVIC","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EB2C6110-446F-44A5-A961-37603DBF22EC","Arctic birds, seals and reindeer killed by marine plastics; pollution expected to rise","Researchers say the concentration of plastic waste in the European Arctic is now comparable or even higher than in more urban and populated areas.","2018-02-09","https://www.leonetwork.org/posts/show/EB2C6110-446F-44A5-A961-37603DBF22EC","Svalbard, Svalbard, Norway",78.22,15.65,"Radio Australia","https://www.leonetwork.org/en/attachments/thumbnail/6C222AD8-49D4-4918-A6F5-372853D25950","ALASKA","ARTICLE",0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"D0E1F023-64F3-4D1D-BA32-25BD3FBD9E99","Unwanted visitor - Sargassum seaweed","Barbados’ most unwanted visitor has returned to its shores. The dreaded Sargassum seaweed is back. Since 2015 an influx of the unwelcome brown micro-algae has proven to be a major headache for the tourism industry. The seaweed, which invaded a number of beaches in Barbados, caused an awful stench, as the vegetable matter rotted after …","2018-02-07","https://www.leonetwork.org/posts/show/D0E1F023-64F3-4D1D-BA32-25BD3FBD9E99","River Bay, Saint Lucy Parish, Barbados",13.3223946324549,-59.596318602562,"Barbados Today","https://www.leonetwork.org/en/attachments/thumbnail/BEAE6BA6-4A75-424A-9D7B-5FBC120C1F00","UVIC","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"0178F5F4-8022-42E1-BF3D-A989F47C4758","Researcher blames lack of ice on Baltic Sea for southern Finland's messy winter","The Finnish researcher says the source of southern Finland's unusually slippery roads and messy snow this winter is very likely due to warm air from the sea.","2018-02-05","https://www.leonetwork.org/posts/show/0178F5F4-8022-42E1-BF3D-A989F47C4758","Hanko, Uusimaa, Finland",59.82361,22.96806,"Yle Uutiset","https://www.leonetwork.org/en/attachments/thumbnail/44F1E928-C282-4E64-BC6C-8ED498E64B87","ALASKA","ARTICLE",1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DCA7F16D-68E2-48AA-A8AE-FB04F1B111BA","Ice roads and tundra travel: Rural Arctic access complicated by warmer winters","While industry has had to adapt to changes, many locals are still struggling to find a new normal amidst the shifting seasons.","2018-02-03","https://www.leonetwork.org/posts/show/DCA7F16D-68E2-48AA-A8AE-FB04F1B111BA","",0,0,"Anchorage Daily News","https://www.leonetwork.org/en/attachments/thumbnail/BC4883F2-75A4-4A52-AC38-82AA11888B3B","ALASKA","ARTICLE",1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"F455C4BE-54C8-4509-BE95-3A0D10775A4C","Video: The oceans are changing. Can crabs adapt?","At a lab in Kodiak, researchers are working to understand whether crabs can adapt to ocean acidification.","2018-01-25","https://www.leonetwork.org/posts/show/F455C4BE-54C8-4509-BE95-3A0D10775A4C","Kodiak, Alaska, United States",57.79,-152.4072,"KTOO","https://www.leonetwork.org/en/attachments/thumbnail/985CFB7D-5B91-444C-99F7-AC2CED7E835D","ALASKA","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"18E090DE-8D23-4BEB-9200-1667370ED1EF","Video: The oceans are changing. Can crabs adapt?","Ocean acidification threatens some of Alaska’s most lucrative crab fisheries. But there’s one ray of hope: it’s possible that crabs might be able to adapt to the changing oceans. The big question scientists are researching at Bob Foy’s lab in Kodiak is – will they have enough time?","2018-01-24","https://www.leonetwork.org/posts/show/18E090DE-8D23-4BEB-9200-1667370ED1EF","Shelikof Strait, Alaska, United States",58.077876267875169,-153.96240234375,"Alaska Public Media","https://www.leonetwork.org/en/attachments/thumbnail/FEDA5D96-51A8-4211-8805-BE43381D8AE6","ALASKA","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"01496334-3BD3-4DFC-A76B-26596A4E404C","What caused the Blob? Scientists conclude, we did","In 2014, a warm water system — known as the Blob — wreaked havoc in the waters of the Gulf of Alaska. The relationship between extreme weather events and climate change is complicated. But scientists are getting closer to figuring out how the two are linked.","2018-01-18","https://www.leonetwork.org/posts/show/01496334-3BD3-4DFC-A76B-26596A4E404C","Northeast Pacific Ocean",52.05249047600099,-146.6015625,"Alaska Public Media","https://www.leonetwork.org/en/attachments/thumbnail/CC0F8E02-637A-4B65-A8BE-2CE3104086E2","ALASKA","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"16489A8F-C452-4F68-A346-86B1ECD9A5D0","As ice layers get thinner, ship sets another Arctic speed record","The «Baltic Winter» spent only about five and a half days on its voyage across the Northern Sea Route. Last year’s ice conditions in the area were favorable, Russian transport authorities say.","2018-01-16","https://www.leonetwork.org/posts/show/16489A8F-C452-4F68-A346-86B1ECD9A5D0","Northern Sea Route, Russian Federation",,,"The Independent Barents Observer","https://www.leonetwork.org/en/attachments/thumbnail/42A8FF2E-2C9D-4975-9D84-B1ED85AEBAC2","ALASKA","ARTICLE",0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"86AA92CF-0877-4EE7-B63D-9A8B15C47A08","As ice layers get thinner, ship sets another Arctic speed record","Favorable ice conditions meant that the ship »Baltic Winter» spent only about five and a half days on its voyage across the Northern Sea Route.","2018-01-16","https://www.leonetwork.org/posts/show/86AA92CF-0877-4EE7-B63D-9A8B15C47A08","Novaya Zemlya, Архангельская область, Russia",73.7732,55.696105,"The Independent Barents Observer","https://www.leonetwork.org/en/attachments/thumbnail/3AC1D1B2-3FAD-4AF2-BE29-A1626C83BB03","ALASKA","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"3DB78C46-ED79-46AE-AAD7-B9FCF3965F13","High winter winds and warm temperatures","We've had so much wind this winter, on the 15th of January, the winds were warm!!!!!! ","2018-01-13","https://www.leonetwork.org/posts/show/3DB78C46-ED79-46AE-AAD7-B9FCF3965F13","Golovin, Alaska, United States",64.5433333,-163.0291667,"","https://www.leonetwork.org/en/attachments/thumbnail/326D2488-CC47-40BB-99BD-BD9934B31328","ALASKA","POST",1,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"5EA7F65F-44FC-437A-9F74-16DFFBE72F6E","If 2017 weather was a downer, you ain't seen nothing yet","We will have more wacky weather in 2018 as the world continues to warm.","2018-01-12","https://www.leonetwork.org/posts/show/5EA7F65F-44FC-437A-9F74-16DFFBE72F6E","",,,"Lake Cowichan Gazette","https://www.leonetwork.org/en/attachments/thumbnail/EB221313-91AB-4CA9-97DF-9CAD318CB6CD","UVIC","ARTICLE",1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AD17CACF-3C3A-4C63-8E01-EE32311EE1CF","State report details potential health impacts of climate change","How will climate change affect health in Alaska? Dangerous travel conditions could cause more accidents, warmer temperatures could spread new diseases and the topsy-turvy weather could worsen mental health. Those are some conclusions from a new state report released Monday. Listen now","2018-01-08","https://www.leonetwork.org/posts/show/AD17CACF-3C3A-4C63-8E01-EE32311EE1CF","Newtok, Alaska, United States",60.792101,-161.75461,"Alaska Public Media","https://www.leonetwork.org/en/attachments/thumbnail/86DE2D81-F11B-41AF-9155-9BE96B3216F1","ALASKA","ARTICLE",1,1,1,1,1,1,0,0,1,1,1,0,0,1,1,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"60396CAC-095E-48E7-ADD9-35FB2644BB01","Oceans suffocating as huge dead zones quadruple since 1950","Areas starved of oxygen in open ocean and by coasts have soared in recent decades, risking dire consequences for marine life and humanity","2018-01-04","https://www.leonetwork.org/posts/show/60396CAC-095E-48E7-ADD9-35FB2644BB01","Temuco, La Araucanía, Chile",-38.75,-72.66667,"The Guardian","https://www.leonetwork.org/en/attachments/thumbnail/04F317E1-84BB-41DC-84F6-FF3991EA3664","UVIC","ARTICLE",0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"56CDF15B-6BBC-4F7D-A47B-E82867BE19D1","Roads, cars submerged: Storm rages with snow, floods - The Boston Globe","The powerful winter weather storm was slamming into Massachusetts by mid-morning Thursday, bringing blizzard-like conditions in some areas, torrential rain in others, power outages and hurricane-strength winds on Cape Cod and the Islands. ","2018-01-04","https://www.leonetwork.org/posts/show/56CDF15B-6BBC-4F7D-A47B-E82867BE19D1","Quincy, Massachusetts, United States",42.248851700720955,-70.99090576171875,"The Boston Globe","https://www.leonetwork.org/en/attachments/thumbnail/F53352D8-2743-457F-9A70-7E6310883012","ALASKA","ARTICLE",1,1,0,1,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"6A0903BA-01B9-476A-8EF9-089E3DC3BD4A","Open Water Adds to Winter Chill - Part 2","While taking photos this afternoon of the snow ice on various objects near the Native Village of Unalakleet, which was on the approximate order of 4 minutes and with very little wind (playground, grass, powerlines), my hands were cold due to the ""wetness"" in the air and the ambient air temperature. 
","2017-12-28","https://www.leonetwork.org/posts/show/6A0903BA-01B9-476A-8EF9-089E3DC3BD4A","Unalakleet, Alaska, United States",63.8731,-160.7881,"","https://www.leonetwork.org/en/attachments/thumbnail/EC6D4BAD-F578-4CB2-ADB2-4717CB32D043","ALASKA","POST",1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2AFEA81F-A08D-4D4D-A987-0EA7E7042924","Amid warm winter, scientists say Alaska sea ice conditions are ‘shockingly bad’","That hurts coastal communities that hunt on the ice. But colder weather may be coming, at least to some portions of Alaska. Ice should be hugging the coast near the village of Gambell, perched on St. Lawrence Island in the Bering Sea, said Mayor Susan Apassingok, on Tuesday. But ice isn't there.","2017-12-26","https://www.leonetwork.org/posts/show/2AFEA81F-A08D-4D4D-A987-0EA7E7042924","Pacific Ocean-Bering Sea, East Coast, Alaska, United States",60.413852350464914,-164.1796875,"Anchorage Daily News","https://www.leonetwork.org/en/attachments/thumbnail/7C589FD2-D6D7-4FE7-817A-6842DA54C368","ALASKA","ARTICLE",0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"F036F19F-3099-4A03-98A1-8E9E3BF781BB","Alaska gets federal disaster help after North Slope storm","A September storm caused damage in Utqiagvik, and Gov. Bill Walker declared a disaster there last month.","2017-12-22","https://www.leonetwork.org/posts/show/F036F19F-3099-4A03-98A1-8E9E3BF781BB","Utqiaġvik, Alaska, United States",71.413176833965665,-157.85156249999997,"Anchorage Daily News","https://www.leonetwork.org/en/attachments/thumbnail/163FAF50-B8A9-4665-BB66-4A6CD3A1A4A8","ALASKA","ARTICLE",1,1,1,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EB950043-6B8E-47A2-8EF1-CECCB0DF7CFF","Jakarta Is Sinking So Fast, It Could End Up Underwater","Countless human-made troubles in the Indonesian capital pose an imminent threat to the city’s survival. And it has to deal with mounting threats from climate change.","2017-12-21","https://www.leonetwork.org/posts/show/EB950043-6B8E-47A2-8EF1-CECCB0DF7CFF","Bukit Duri, Jakarta, Indonesia",,,"The New York Times","https://www.leonetwork.org/en/attachments/thumbnail/C9A043A2-890C-4693-8AE1-21234008572C","ALASKA","ARTICLE",0,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CCFB68A3-620B-4C83-BCBB-936B7ED18729","Weather extremes now surpassing the realm of natural possibilities | Watching Our Water Ways","Environmental reporter Christopher Dunagan discusses the challenges of protecting Puget Sound and all things water-related. Weather extremes now surpassing the realm of natural possibilities","2017-12-21","https://www.leonetwork.org/posts/show/CCFB68A3-620B-4C83-BCBB-936B7ED18729","Puget Sound, Washington, United States",47.858324334615538,-122.44125366210936,"Kitsap Sun","https://www.leonetwork.org/en/attachments/thumbnail/9B2DEF5F-B68C-477B-A407-A8145B410137","ALASKA","ARTICLE",1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"07723BAE-A85C-4F77-B146-64668CA3FA4D","Port Heiden loses road access to safe harbor and old village","Port Heiden’s road to its harbor and old village site is crumbling into the sea and the lake on the other side of it will likely breach soon. “The road is basically gone. [Erosion]’s cut right half into the road,” said Scott Anderson, the Native Village of Port Heiden’s Tribal Environmental Director.","2017-12-15","https://www.leonetwork.org/posts/show/07723BAE-A85C-4F77-B146-64668CA3FA4D","Port Heiden, Alaska, United States",56.94392,-158.6288,"Anchorage Daily News","https://www.leonetwork.org/en/attachments/thumbnail/1AB6B45A-89AD-41F5-8993-3EC2770BAADA","ALASKA","ARTICLE",0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"A1A3A067-2D73-489C-85D4-FD91E6C74C8E","Officials are still scrambling to fix a rail link to Canada’s deepwater Arctic port","Seven months after flooding damage to a rail link cut off land access from southern Canada to Churchill. Manitoba — Canada's only deepwater Arctic port — government and business officials are still trying to find a permanent solution.","2017-12-15","https://www.leonetwork.org/posts/show/A1A3A067-2D73-489C-85D4-FD91E6C74C8E","Churchill, Manitoba, Canada",58.768,-94.165,"Arctic Today","https://www.leonetwork.org/en/attachments/thumbnail/1D618165-5E02-4C7F-BFFA-DD937E1A34E9","ALASKA","ARTICLE",1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0