"ID","Title","Summary","Date","URL","Location","Latitude","Longitude","SourceName","ThumbnailURL","Hub","Type","WEATHER","OCEAN","LAND","WATER","SNOW","HEALTH","SAFETY","DIEOFF","FISH","LAND_ANIMALS","INFRASTRUCTURE","EXTREME_TEMP","SEA_ANIMALS","TRANSPORTATION","PLANTS","FOODSECURITY","BIRD","RANGE_CHANGE","SEASON_TIMING","EXTREME_PRECIP","ECONOMICIMPACT","INVERTEBRATES","RECREATION","CULTURALIMPACT","INSECT","FLOOD","AIR","ENERGY","PERMAFROST","WILDFIRE","DEFORMITY","SANITATION","ABUNDANCE","EXTREME_WIND","FISHERIES","BEHAVIOR","WATERSECURITY","EROSION","MICROBES","POLLUTION","LANDSLIDE","DROUGHT","VIRULENCE","PETS","AIRQUALITY","HARVEST_FAILURE","AQUA_AG","LIVESTOCK","DISPLACEMENT","ALGAL_BLOOM","ONEHEALTH","ZOONOTIC_FLU","ROS","ARACHNIDS","INFESTATION","STORMSURGE","GLACIER_CHANGE","WATER_MANAGEMENT","GROUNDWATER","COMMUNICATION","PARALYTIC_SP","DEBRIS","ATMOSPHERE","AQUACULTURE","TORNADO","FORESTRY","REPTILES","FUNGI","EARTHQUAKE","THUNDERSTORM","COLD_BLOODS","CONFLICT","VOLCANO","TOURISM","SEA_LEVEL_CHANGE","MENTAL_HEALTH","BURIAL_SITE","RABIES","INJURY","ACUTE_ILLNESS","ANTHRAX","CHEMICAL_CHANGE","SINKHOLE","RESILIENCE","DISTEMPER","CWD","TSUNAMI","RELOCATION","CHRONIC_ILLNESS","AMNESIC_SP","TULAREMIA","VIBRIO","TRICHINOSIS","OTHER","TOXOPLASMOSIS","RADIATION","CORONAVIRUS","BRUCELLOSIS","BOTULISM","ALASKAPOX","QFEVER","ANISAKID","OTHER_EVENT","GIARDIASIS","MONKEYPOX"
"276D107B-9F61-4CEF-995A-B86395027E59","Marine species wash up on beaches as red tide hits West Coast","A harmful algal bloom, better known as a red tide, has been building up at Elands Bay on the West Coast, about 220km north of Cape Town.","2021-01-18","https://www.leonetwork.org/posts/show/276D107B-9F61-4CEF-995A-B86395027E59","Cape Town, Western Cape, South Africa",-33.92584,18.42322,"African News Agency","https://www.leonetwork.org/en/attachments/thumbnail/F2AD2CB3-4C27-4A55-A0B3-E7CF2E8E2264","HOME","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"9D14CBF2-3BB0-4B56-B3D2-579BD13A9308","Pink water at Sentosa Cove caused by heavy rainfall","Investigations into the fish die-off and pinkish-purple colour of the Sentosa South Cove waterway earlier this month have found that they were caused by the heavy and persistent rainfall in recent weeks that altered water conditions.. Read more at straitstimes.com.","2021-01-17","https://www.leonetwork.org/posts/show/9D14CBF2-3BB0-4B56-B3D2-579BD13A9308","Sentosa",1.248,103.83,"The Straits Times","https://www.leonetwork.org/en/attachments/thumbnail/2447F642-965C-4BD6-B917-4C7EB3355C73","HOME","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"3FE5CE0A-EF84-424D-A151-2382FDFCD86C","Russian tanker passes through Bering Strait in the midst of winter","Last week, a 908-foot Russian tanker carrying liquified natural gas passed south through the Russian side of the Bering Strait, with two more to follow. The ships are traversing the northern coast of Siberia, called the North Sea Route, in the middle of January with no icebreaker escort, an unprecedented event that may hint at the future of the region as climate change alters global commerce.","2021-01-16","https://www.leonetwork.org/posts/show/3FE5CE0A-EF84-424D-A151-2382FDFCD86C","Uelen, Chukotskiy Avtonomnyy Okrug, Russia",65.888192567074327,-169.76076995538668,"The Nome Nugget","https://www.leonetwork.org/en/attachments/thumbnail/022FD858-6917-4211-AE68-622F8DA92EEE","HOME","ARTICLE",0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"1B853C6A-BDAF-4F90-9593-A7DF70BE5CE1","Divers Assess Risk of Oil Leak From Sunken Ship","A large feed boat belonging to fish farming company Laxar sunk in Reyðarfjörður, East Iceland last weekend. Vísir reports that divers were sent out to the ship yesterday to assess the risk of oil leakage from the vessel, which contains around 10,000 litres of diesel oil in addition to 300 tons of feed.","2021-01-12","https://www.leonetwork.org/posts/show/1B853C6A-BDAF-4F90-9593-A7DF70BE5CE1","Reyðarfjörður, East, Iceland",65.03164,-14.21832,"Iceland Review","https://www.leonetwork.org/en/attachments/thumbnail/2F521D9A-0836-4995-B86B-63A4590D4AE0","HOME","ARTICLE",1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"144CDA66-73EA-475F-84F5-94818052529D","Orca pod returns to the Broughton Archipelago after more than 20 years","The A5 pod has returned to the Broughton Archipelago, their traditional winter hunting ground, with a brand new baby in tow. ","2021-01-08","https://www.leonetwork.org/posts/show/144CDA66-73EA-475F-84F5-94818052529D","Fife Sound, Broughton Archipelago, British Columbia, Canada",50.78003669394262,-126.661829798932,"Victoria News","https://www.leonetwork.org/en/attachments/thumbnail/4CE131FE-8113-49BC-B464-14F9AC97CC7E","UVIC","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"5A30D7A5-CA9F-497D-BC70-E54AC2F3D081","Lake Washington sockeye hit record low, another signature Seattle fish at brink of extinction","Some 22,950 sockeye were counted at Ballard’s Hiram Chittenden Locks in 2020, but only about 3,000 made it to the mouth of the Cedar. Another 40 to 50% of those fish typically die on the spawning grounds before they can reproduce.A vortex of climate change, urbanization and predators endangers a beloved species.

","2021-01-02","https://www.leonetwork.org/posts/show/5A30D7A5-CA9F-497D-BC70-E54AC2F3D081","Seattle, Washington, United States",47.6038,-122.3301,"Seattle Times","https://www.leonetwork.org/en/attachments/thumbnail/F00F0B16-22B2-4E13-8ECB-FD1834FE06E5","HOME","ARTICLE",0,1,0,1,0,0,0,1,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"E8AC5242-A2DF-40CE-9ABB-6BCA4541CA32","Strange electric rays wash up on Provincetown beach","Researchers document unusual find: 31 torpedo rays wash up on Provincetown beach just after Christmas.","2021-01-02","https://www.leonetwork.org/posts/show/E8AC5242-A2DF-40CE-9ABB-6BCA4541CA32","Provincetown, Massachusetts, United States",42.05844,-70.17864,"Cape Cod Times","https://www.leonetwork.org/en/attachments/thumbnail/2FE987D4-B5B0-481F-BF77-1634517B3D35","HOME","ARTICLE",0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"B08CEAD4-C120-49AA-AE73-4456B0F95CBB","Sperm whale washes up in Ponte Vedra Beach","A dead 14-foot pygmy sperm whale washed ashore on Ponte Vedra Beach on Friday morning behind the Sawgrass Beach Club.","2021-01-01","https://www.leonetwork.org/posts/show/B08CEAD4-C120-49AA-AE73-4456B0F95CBB","Ponte Vedra Beach, Florida, United States",30.23969,-81.38564,"WJXT","https://www.leonetwork.org/en/attachments/thumbnail/72E4787A-56FE-4047-8CBB-B8C708A4074E","HOME","ARTICLE",0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"58753E20-F47E-46B3-AE51-FF8C527BF528","Bomb cyclone in northern Pacific Ocean breaks all-time records","The storm presents an amazing contrast from a possible world-record high-pressure zone over Mongolia.","2020-12-30","https://www.leonetwork.org/posts/show/58753E20-F47E-46B3-AE51-FF8C527BF528","",,,"Washington Post","https://www.leonetwork.org/en/attachments/thumbnail/47BF0D3B-6265-443D-A33C-7A4EE5A0033A","HOME","ARTICLE",1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"3572FF17-CF5C-4A62-9278-EBFA209BD933","Stranded whale pod beaches in East Yorkshire","Up to 10 sperm whales have been stranded between Withernsea and Tunstall on the coast. Members of the coastguard and British Divers Marine Life Rescue (BDMLR) are on the beach, between Tunstall and Withernsea, near Hull.","2020-12-24","https://www.leonetwork.org/posts/show/3572FF17-CF5C-4A62-9278-EBFA209BD933","Withernsea, England, United Kingdom",53.7311,0.03347,"BBC News","https://www.leonetwork.org/en/attachments/thumbnail/CA7C8E21-064E-4447-A643-8154064412FA","HOME","ARTICLE",0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"E84D9F55-00D4-4B42-B6B6-181E1449C12C","Container ship ""Sparta-3"" stuck in ice in the Yenisei Bay","A container ship froze into the waters of Yenisei Bay in Russia’s Arctic. Traveling from Dudinka to Arkhangelsk, the ship got stuck in ice on December 13. The crew battled icing, but was not in danger. Three weeks later, the ship was able to break free. According to Atomflot, the ship did not have necessary permissions to sail along this section of the Northern Sea Route.","2020-12-17","https://www.leonetwork.org/posts/show/E84D9F55-00D4-4B42-B6B6-181E1449C12C","",72.71712646769997,79.1212429918092,"ТАСС","https://www.leonetwork.org/en/attachments/thumbnail/7507BC2A-1A29-4449-AFC3-C9BC647A9DAD","HOME","ARTICLE",0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"4FCDF774-02CC-4871-A081-45428A1CC1BF","The Northern Sea Route saw a record number of ships transit in 2020 ","Ships sailing through the Arctic region's busiest lane along the Siberian coast made the highest number of trips on record this year as a quicker-than-expected melting of ice enabled more traffic.","2020-12-09","https://www.leonetwork.org/posts/show/4FCDF774-02CC-4871-A081-45428A1CC1BF","",,,"ArcticToday","https://www.leonetwork.org/en/attachments/thumbnail/1FE0AA35-809D-46C2-BFEC-893D5A76001B","HOME","ARTICLE",0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"507C287E-B45D-4391-9D0C-D3946F1B84ED","Autumn rains eight times more then last year","A year ago Bergensarane was bathed in autumn sun. This autumn  it was bathed in rain. In fact, it has come in eight times more rainfall in November this year than last year.","2020-11-26","https://www.leonetwork.org/posts/show/507C287E-B45D-4391-9D0C-D3946F1B84ED","Bergen, Hordaland, Norway",60.375860100560125,5.2954101562500009,"NRK","https://www.leonetwork.org/en/attachments/thumbnail/5CC0DA73-09A7-4A83-9808-DDFA9BE59E91","HOME","ARTICLE",1,1,1,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"75B1E745-7B83-405E-9CE8-DB70A6E4FEB6","Shocking temperatures across the Arctic","A belt of warm air is currently stretching from northern Greenland across the North Pole to the Laptev and East Siberian Seas north of the Russian mainland. Northeast of Svalbard from Franz Josef Land to Severnaya Zemlya see similar heat. On a recent November weekend the average temperature was 6.7°C above normal across the Arctic. ","2020-11-22","https://www.leonetwork.org/posts/show/75B1E745-7B83-405E-9CE8-DB70A6E4FEB6","",82.806575257949959,112.86436653888956,"The Independent Barents Observer","https://www.leonetwork.org/en/attachments/thumbnail/D4509718-7851-4B45-A618-19E8F2D4C73E","HOME","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"17845EC1-83A9-428D-8C02-2E8E937C6990","'Once in a millennium': Record-breaking rogue wave measured off Vancouver Island","A massive ocean wave that was tracked off the west coast of Vancouver Island in 2020 is now considered the most extreme rogue wave ever recorded, according to scientists at the University of Victoria.","2020-11-17","https://www.leonetwork.org/posts/show/17845EC1-83A9-428D-8C02-2E8E937C6990","Ucluelet, British Columbia, Canada",48.93398894612902,-125.58096170425417,"CTV News-Vancouver Island","https://www.leonetwork.org/en/attachments/thumbnail/DF765FCD-89F5-46DA-9E81-C2669BF68647","HOME","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"D0F80F3A-824D-4AB2-8DBA-A5DBE53BF0DA","New evidence suggests spate of Killer Whale-on-boat violence not tied to revenge but to fun","It was first reported, here, two months ago, that a pod of Killer Whales off the coasts of Spain and New Spain (i.e. Portugal) was exhibiting never-before-seen behavior in carrying out coordinated attacks on boats. ","2020-11-15","https://www.leonetwork.org/posts/show/D0F80F3A-824D-4AB2-8DBA-A5DBE53BF0DA","",39.742906096679995,-9.5099386983904441,"BeachGrit","https://www.leonetwork.org/en/attachments/thumbnail/BB457EC3-F97A-433E-BCBA-566A0FE90DC7","HOME","ARTICLE",0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EBF1A506-4C67-4969-9E68-52EC9C2F3BAE","Swedish researcher finds fish and squid in icy depths of Arctic Ocean ","For the first time, cod and squid have been found deep in the water at the center of the ocean. The research by Pauline Snoeijs Leijonmalm, a professor at Stockholm University, was part of the Mosaic expedition, an icebreaker that spent a year trapped in the Arctic's ice.","2020-11-13","https://www.leonetwork.org/posts/show/EBF1A506-4C67-4969-9E68-52EC9C2F3BAE","",,,"Radio Sweden","https://www.leonetwork.org/en/attachments/thumbnail/C36A1730-6981-4156-96BB-80E81F65FE3B","HOME","ARTICLE",0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"8CA08ABD-61E0-4D86-BD8D-0A821FAC4579","Storm re-engineers mouth of Nome River","“My boys told me my cabin went into the river,” said Rita Hulkill, who is 82. “My cabin had been there since the 70s. The water has never been that high ever.”","2020-11-13","https://www.leonetwork.org/posts/show/8CA08ABD-61E0-4D86-BD8D-0A821FAC4579","Nome, Alaska, United States",64.50111,-165.40639,"The Nome Nugget","https://www.leonetwork.org/en/attachments/thumbnail/382ECE60-55F8-44A0-B664-6C9FD0D6CEFC","HOME","ARTICLE",0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"7DE4C97A-059F-4630-9CC9-F8F95E972895","Fall storm wreaks havoc ","Starting on the night of Wednesday, November 4, and continuing through Friday, a major storm ripped through the Norton Sound region, causing widespread closures and some damaging flooding.","2020-11-13","https://www.leonetwork.org/posts/show/7DE4C97A-059F-4630-9CC9-F8F95E972895","Teller, Alaska, United States",65.26332,-166.36303,"The Nome Nugget","https://www.leonetwork.org/en/attachments/thumbnail/BFC0C1B2-F757-4C7D-87B6-6E74F4971E4F","HOME","ARTICLE",0,1,1,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"9B088965-5972-4217-9407-C87AD94575AC","Feared sea urchin has come to Norway – Spreading like a plague","The species Japanese sea purse is found by divers in Stavanger harbour. ""This is a plague we have been waiting for,"" says researcher Vivian Husa of the Institute of Marine Research. Now she particularly warns mussel breeders about the danger the species represents.","2020-11-12","https://www.leonetwork.org/posts/show/9B088965-5972-4217-9407-C87AD94575AC","58.9812029, 5.7427645 Engøyholmen, Stavanger, Norway",58.97005,5.73332,"Kyst og Fjord","https://www.leonetwork.org/en/attachments/thumbnail/6F42B1A3-D13B-473C-918A-B05F00C966D6","HOME","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"BB4E0751-7CB4-4966-A3DB-FA201CA663F7","Minor to Severe Erosion Across the Region Caused by Strong Bering Sea Storm","Late last week a strong Bering Sea storm hit the region, bringing winds up to 50mph, blowing snow, and high-water. Some communities saw significant erosion while others were mostly unscathed.","2020-11-10","https://www.leonetwork.org/posts/show/BB4E0751-7CB4-4966-A3DB-FA201CA663F7","Nome, Alaska, United States",64.50111,-165.40639,"KNOM Radio Mission","https://www.leonetwork.org/en/attachments/thumbnail/5A4A3FB1-E10A-483E-80FD-FC34C11D710D","HOME","ARTICLE",1,1,1,0,1,0,1,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"89D3570D-775C-4A1C-8BA7-6CEA20B02F3D","Pacific Sand Lance (<em>Ammodytes hexapterus</em>) Make First Appearance","Pacific sand lance can be found along the Western and Southern coasts of Alaska, although their distribution is based on habitat availability. Computer models suggest that there is a low probability this habitat exists near Kivalina. ","2020-11-08","https://www.leonetwork.org/posts/show/89D3570D-775C-4A1C-8BA7-6CEA20B02F3D","Kivalina, Alaska, United States",67.72694,-164.53333,"","https://www.leonetwork.org/en/attachments/thumbnail/DD123B86-D81E-428D-AF95-92D06E8F0956","ALASKA","POST",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"6FF69DA5-D8D5-47EE-8EDD-729B99017593","Coonstripe Shrimp (<em>Pandalus hypsinotis</em>) Found on Beach After Storm","Coonstripe shrimp (*Pandalus hypsinotis*) can be found at a depth of 30-300 feet in Norton Sound. During a strong storm, some washed up on a beach north of their known range. ","2020-11-08","https://www.leonetwork.org/posts/show/6FF69DA5-D8D5-47EE-8EDD-729B99017593","Kivalina, Alaska, United States",67.72694,-164.53333,"","https://www.leonetwork.org/en/attachments/thumbnail/82311D32-2E17-431B-BE81-3BA062E9DC24","ALASKA","POST",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2435ACEC-C3E0-478F-AEAA-2B330AB25580","Scottish islands under threat from rising sea levels","The Outer Hebrides are already suffering from the impacts of climate change including higher tides, longer storms and erosion. ","2020-11-05","https://www.leonetwork.org/posts/show/2435ACEC-C3E0-478F-AEAA-2B330AB25580","Benbecula, Scotland, United Kingdom",57.44737,-7.34273,"BBC News","https://www.leonetwork.org/en/attachments/thumbnail/26BE80A8-E8D5-4365-AC18-12702EA38C81","HOME","ARTICLE",1,1,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"90163E0C-3D89-4BB1-A1A2-C50F2E3392BC","Monitoring program tracks invasive <em>(Didemnum vexillum)</em> or “marine vomit” ","On 2 November 2020, the Japanese invertebarate *Didemnum vexillum* was detected by diver and underwater photographer Erling Svensen at Engøyholmen in Stavanger harbor.  The aim of a new monitoring project is to register occurrences of the presumed recently arrived D. vexillum in the delimited areas, and then to map how it spreads locally, and also what impact it has on the local fauna. ","2020-11-02","https://www.leonetwork.org/posts/show/90163E0C-3D89-4BB1-A1A2-C50F2E3392BC","Stavanger, Rogaland, Norway",58.97005,5.73332,"havnespy.stavangerdykk.no","https://www.leonetwork.org/en/map/locationtile/90163E0C-3D89-4BB1-A1A2-C50F2E3392BC","HOME","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"64ADF065-D08A-4EEC-AD3E-77A957CAE32E","Russian Arctic Sea Fails to Freeze ","For the first time since records began, the Laptev Sea has not yet formed sea ice by the end of October. Scientists attribute the lack of ice to early summer warming and an extreme heatwave in Siberia, as well as warm Atlantic currents flowing into the Arctic. ","2020-11-02","https://www.leonetwork.org/posts/show/64ADF065-D08A-4EEC-AD3E-77A957CAE32E","Laptev Sea",76.268611111111113,125.63972222222225,"The Moscow Times","https://www.leonetwork.org/en/attachments/thumbnail/94591BAA-65C5-4FAB-8C01-1690C329CA41","HOME","ARTICLE",0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FB3E219D-FDD1-43DD-B8FA-0D0A78E38FD5","Mysterious Mass Deaths of African Cape Fur Seals Alarm Conservationists","The beaches of Namibia have been filled with thousands of seal fetuses. The problem was first detected in August, when observers began to see an unusual number of abortions and prematurely killed pups on the beaches of Pelican Point. Current estimates indicate about 5,000 have died in Pelican Point alone, although the precise reasons are still unknown. ","2020-10-29","https://www.leonetwork.org/posts/show/FB3E219D-FDD1-43DD-B8FA-0D0A78E38FD5","Walvis Bay, Erongo, Namibia",-22.9575,14.50528,"Latin America Herald Tribune","https://www.leonetwork.org/en/attachments/thumbnail/E8075BBA-D1CB-43A2-9E3C-792E6F8D8C45","HOME","ARTICLE",0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0