"ID","Title","Summary","Date","URL","Location","Latitude","Longitude","SourceName","ThumbnailURL","Hub","Type","WEATHER","OCEAN","LAND","WATER","SNOW","HEALTH","SAFETY","DIEOFF","FISH","LAND_ANIMALS","INFRASTRUCTURE","EXTREME_TEMP","SEA_ANIMALS","TRANSPORTATION","PLANTS","FOODSECURITY","BIRD","RANGE_CHANGE","SEASON_TIMING","EXTREME_PRECIP","ECONOMICIMPACT","INVERTEBRATES","RECREATION","CULTURALIMPACT","INSECT","FLOOD","AIR","ENERGY","PERMAFROST","WILDFIRE","DEFORMITY","SANITATION","ABUNDANCE","EXTREME_WIND","FISHERIES","BEHAVIOR","WATERSECURITY","EROSION","MICROBES","POLLUTION","LANDSLIDE","DROUGHT","VIRULENCE","AIRQUALITY","PETS","HARVEST_FAILURE","AQUA_AG","LIVESTOCK","DISPLACEMENT","ALGAL_BLOOM","ZOONOTIC_FLU","ONEHEALTH","ROS","ARACHNIDS","INFESTATION","STORMSURGE","GLACIER_CHANGE","WATER_MANAGEMENT","GROUNDWATER","COMMUNICATION","PARALYTIC_SP","DEBRIS","ATMOSPHERE","AQUACULTURE","TORNADO","FORESTRY","REPTILES","FUNGI","EARTHQUAKE","THUNDERSTORM","COLD_BLOODS","CONFLICT","VOLCANO","TOURISM","SEA_LEVEL_CHANGE","BURIAL_SITE","MENTAL_HEALTH","RABIES","INJURY","ACUTE_ILLNESS","ANTHRAX","CHEMICAL_CHANGE","SINKHOLE","RESILIENCE","DISTEMPER","CWD","TSUNAMI","RELOCATION","CHRONIC_ILLNESS","AMNESIC_SP","TULAREMIA","VIBRIO","TRICHINOSIS","OTHER","TOXOPLASMOSIS","RADIATION","CORONAVIRUS","BRUCELLOSIS","BOTULISM","ALASKAPOX","QFEVER","ANISAKID","OTHER_EVENT","GIARDIASIS","MONKEYPOX"
"1BB6CEDF-BDF5-4997-AF89-34A05E3359C9","Menyamya Road cut off by landslide caused by heavy rain","Menyamya District Development Authority chief executive officer Nicholas Abraham, who visited the area, had arranged for earthmoving machinery to clear the road.","2020-04-28","https://www.leonetwork.org/posts/show/1BB6CEDF-BDF5-4997-AF89-34A05E3359C9","Morobe, Papua New Guinea",-6.83333,146.66667,"The National","https://www.leonetwork.org/en/attachments/thumbnail/57D8B483-1A79-4594-8B1F-7004D1A5869C","HOME","ARTICLE",1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"84E7899D-34C3-4CA2-ACBA-A963593CDB27","Landslide rumbles through houses, gardens, roads ","Heavy rain and flooding in Mt Hagen on Friday caused a landslide which destroyed several homes and food gardens, besides roads and bridges. ","2021-02-15","https://www.leonetwork.org/posts/show/84E7899D-34C3-4CA2-ACBA-A963593CDB27","Port Moresby, National Capital, Papua New Guinea",-9.44314,147.17972,"The National","https://www.leonetwork.org/en/attachments/thumbnail/BD0A2107-6C1C-44B0-9190-FC319256F7CE","HOME","ARTICLE",0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"31EED814-3E9C-43FA-82F9-D855CA576079","Harp seal pups dying on beach as winter sea ice fails","A harp seal pup sits on a snow-covered beach near the town of Blanc-Sablon, Québec, in early March. Normally harp seals give birth and raise their pups on sea ice in the Gulf of St. Lawrence, but this year’s ice coverage is at an all-time low, throwing pups’ survival into jeopardy.","2021-03-20","https://www.leonetwork.org/posts/show/31EED814-3E9C-43FA-82F9-D855CA576079","Blanc-Sablon, Quebec, Canada",51.425,-57.1488,"National Geographic","https://www.leonetwork.org/en/attachments/thumbnail/586B1A85-B1AA-4A03-AA30-0D58BF70A7F7","HOME","ARTICLE",0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"9DB2F6D0-7195-40A6-B409-AF93FCF8E0D3","Wave after wave of garbage hits the Dominican Republic","The images are shocking, but perhaps not for people who live in the Dominican Republic.'It happens pretty much all the time,' says Cyrill Gutsch","2018-07-24","https://www.leonetwork.org/posts/show/9DB2F6D0-7195-40A6-B409-AF93FCF8E0D3","Santo Domingo de Guzmán, Santo Domingo, Dominican Republic",18.47639,-69.89333,"National Post","https://www.leonetwork.org/en/attachments/thumbnail/85BD17DC-115F-4622-BF7C-4A4B8455422B","UVIC","ARTICLE",0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"BE9D0F54-30A1-40A4-816F-43137E3A8D46","Dead and dying birds rain down in unexplained occurrence in B.C. community","A British Columbia man who witnessed dozens of birds falling from the sky just south of Vancouver says he was horrified by the sight.
","2018-09-21","https://www.leonetwork.org/posts/show/BE9D0F54-30A1-40A4-816F-43137E3A8D46","Tsawwassen, British Columbia, Canada",49.03,-123.1,"National Post","https://www.leonetwork.org/en/attachments/thumbnail/4F6FC3EB-7842-45F1-B2F9-531967579F91","UVIC","ARTICLE",0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"D6505F54-81ED-49AE-9DF6-145533CA4D09","Heavier Rainfall Will Increase Water Pollution in the Future","Researchers anticipate harmful nitrogen outputs to increase as a result of precipitation changes.","2017-07-27","https://www.leonetwork.org/posts/show/D6505F54-81ED-49AE-9DF6-145533CA4D09","New York Bight",40.336076872466442,-73.62213134765625,"National Geographic","https://www.leonetwork.org/en/attachments/thumbnail/A0B50A43-BF4F-4F45-9CF1-967596D6BCA0","UVIC","ARTICLE",1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"4EC62E46-C2C5-46D7-A2C8-72073C0013F5","Sounds of Skating on Thin Ice","This small lake outside Stockholm, Sweden, emits otherworldly sounds as Mårten Ajne skates over its precariously thin, black ice. ","2018-02-09","https://www.leonetwork.org/posts/show/4EC62E46-C2C5-46D7-A2C8-72073C0013F5","Stockholm, Stockholm, Sweden",59.33258,18.0649,"National Geographic","https://www.leonetwork.org/en/attachments/thumbnail/5BFF9352-D441-4BC9-99B5-94F5288EC06C","HOME","ARTICLE",0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"1E670B7B-7469-4324-A6CA-FB9C0A432E70","Rats come out of hiding as lockdowns eliminate urban trash","With less litter on the ground and garbage in Dumpsters behind restaurants, rats are seeking food elsewhere.","2020-04-03","https://www.leonetwork.org/posts/show/1E670B7B-7469-4324-A6CA-FB9C0A432E70","New York City, New York, United States",40.71427,-74.00597,"National Geographic","https://www.leonetwork.org/en/map/locationtile/1E670B7B-7469-4324-A6CA-FB9C0A432E70","HOME","ARTICLE",0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"B0C6B7BD-69B4-4702-A5A7-AF297BC695E6","How Climate Change Likely Heightened Harvey’s Fury","Several factors have conspired to make Hurricane Harvey so destructive in Texas, and warming temperatures are likely part of the problem.","2017-08-28","https://www.leonetwork.org/posts/show/B0C6B7BD-69B4-4702-A5A7-AF297BC695E6","Houston, Texas, United States",29.76328,-95.36327,"National Geographic","https://www.leonetwork.org/en/attachments/thumbnail/D4A5096C-17FC-4E7B-997A-5773451C7AC0","UVIC","ARTICLE",1,1,1,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"4CC14510-AA70-4660-AF91-4937F0065EA9","Across the Arctic, bubbling lakes are leaking carbon dioxide, methane and other dangerous greenhouse gases","Set against the austere peaks of the Western Brooks Range, the lake, looked like it was boiling. Its waters hissed, bubbled and popped as a powerful greenhouse gas escaped from the lake bed. ","2018-09-25","https://www.leonetwork.org/posts/show/4CC14510-AA70-4660-AF91-4937F0065EA9","Western Brooks Range, Alaska",68.103028803497736,-155.74939727783203,"National Post","https://www.leonetwork.org/en/attachments/thumbnail/586CBE9C-177E-4CFE-AB5E-6094F4B9687D","UVIC","ARTICLE",0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"8CBD7F0B-AB0B-436F-80C8-31B93BC2352B","Gray heron seen for first time in contiguous US, as species expands range","This tall waterbird, native to Eurasia, was spotted in Nantucket. Could the species soon establish a foothold in the Americas?","2020-09-21","https://www.leonetwork.org/posts/show/8CBD7F0B-AB0B-436F-80C8-31B93BC2352B","Madaket, Massachusetts, United States",41.303582348486778,-70.256023406982422,"National Geographic","https://www.leonetwork.org/en/attachments/thumbnail/4F960D61-4877-4815-9CD6-943034E68BD8","HOME","ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"5F966002-B61E-4653-97F3-18603F828080","Almost every part of Canada’s largest national park is deteriorating","The report on Wood Buffalo National Park says industry, dams, climate change and natural cycles are sucking the lifeblood from the vast delta of northeastern Alberta's Peace and Athabasca rivers","2018-07-15","https://www.leonetwork.org/posts/show/5F966002-B61E-4653-97F3-18603F828080","Wood Buffalo National Park",59.478568831926395,-113.57666015625,"National Post","https://www.leonetwork.org/en/attachments/thumbnail/E89D8C4C-B587-447C-87DA-9E478F90470B","UVIC","ARTICLE",0,0,1,1,0,1,0,0,1,1,0,0,0,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"83F8ADA6-E930-4EDF-9284-8E3F16A4A86E","Bizarre, Glowing Sea Creatures Bloom in the Pacific","Tropical, tube-shaped animals called pyrosomes, known as ""fire bodies,""; appear by the millions off the Pacific Northwest and Alaska. No one knows why.","2017-06-13","https://www.leonetwork.org/posts/show/83F8ADA6-E930-4EDF-9284-8E3F16A4A86E","Gulf of Alaska, United States",55.9737982050766,-148.18359375,"National Geographic","https://www.leonetwork.org/en/attachments/thumbnail/3574D13D-8C44-4892-AC2A-723EBEA556B1","ALASKA","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CF216BC4-12E5-4BE1-81CC-BD399EC9BF3C","Global Warming Pushes Maple Trees, Syrup to the Brink","The polar bear is a powerful symbol of the effects of climate change in the Arctic.  Here in New England, our symbol may soon be the sugar maple tree. ","2015-09-02","https://www.leonetwork.org/posts/show/CF216BC4-12E5-4BE1-81CC-BD399EC9BF3C","Durham, New Hampshire, United States",43.13397,-70.92645,"National Geographic","https://www.leonetwork.org/en/attachments/thumbnail/9DC0CB09-6324-4621-AFCC-E01D370E8136","ALASKA","ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"1DB30173-01D4-4ADD-A58E-24D2D8711608","New Jersey-Size Dead Zone Is Largest Ever in Gulf of Mexico","Scientists report the latest data from the Upper Gulf of Mexico, and the results aren’t good.","2017-08-02","https://www.leonetwork.org/posts/show/1DB30173-01D4-4ADD-A58E-24D2D8711608","Northern Gulf of Mexico",28.533574089333349,-90.051196329295635,"National Geographic","https://www.leonetwork.org/en/attachments/thumbnail/1D280DDC-B976-4D09-A808-F06B3D6F3FD4","UVIC","ARTICLE",0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"1702D290-8984-4AA8-A43D-0F07B45FE513","Water flowing out of Lake Ontario hit record high last month","Lake Ontario and St. Lawrence River water levels are expected to stay above average into the spring, following record levels last year that led to extreme flooding in Central Canada.","2018-03-14","https://www.leonetwork.org/posts/show/1702D290-8984-4AA8-A43D-0F07B45FE513","Kingston, Ontario, Canada",44.056509013803961,-76.686317268759012,"National Observer","https://www.leonetwork.org/en/attachments/thumbnail/4C316C9F-F1BF-472D-A0A0-2F4D483E92CF","UVIC","ARTICLE",1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"F4C3C230-D62D-4957-8DFA-94CDB5DDAFDD","Fast-Growing Moss Is Turning Antarctica Green","Rising temperatures have boosted the growth rates of seasonal moss on the southern continent over the last 50 years.","2017-05-19","https://www.leonetwork.org/posts/show/F4C3C230-D62D-4957-8DFA-94CDB5DDAFDD","Green Island, Antarctica",,,"National Geographic","https://www.leonetwork.org/en/attachments/thumbnail/48977A17-A3B7-4B60-A8C5-AF2A5C9B9FAB","UVIC","ARTICLE",1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"43FAAB01-4A93-40BB-BFF3-7FE82F4FA4DE","Soot and Dirt Is Melting Snow and Ice Around the World","From Greenland's ice sheets to Himalayan glaciers and the snowpacks of western North America, layers of dust and soot are darkening the color of glaciers and snowpacks, causing them to absorb more solar heat and melt more quickly, and earlier in spring","2014-06-10","https://www.leonetwork.org/posts/show/43FAAB01-4A93-40BB-BFF3-7FE82F4FA4DE","",,,"National Geographic","https://www.leonetwork.org/en/attachments/thumbnail/DAD2F043-B192-48DD-A1D7-55BA9BE61813","ALASKA","ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"10CF616D-BC7F-4912-908D-FC1E049A5575","Polar Bears Appear Where They Never Were Before","Polar bears have been rummaging through science camps at the top of Greenland's ice sheet far inland, where they were never expected, and Polar bears are coming into communities more often these days, says Kristin Laidre, a marine biologist at the University of Washington’s Polar Science Center, and an authority on polar bear populations in Greenland. “It’s happening all over the Arctic, and it’s something that’s only going to be an increasing problem as we continue to lose sea ice,” she says.","2018-07-20","https://www.leonetwork.org/posts/show/10CF616D-BC7F-4912-908D-FC1E049A5575","Summit Camp, Greenland",72.579583333333332,-38.459186111111123,"National Geographic","https://www.leonetwork.org/en/attachments/thumbnail/2C44B9C0-D8FD-4A8D-8B6E-0753C7F3EF6F","UVIC","ARTICLE",0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"3618358C-CD23-4DDD-9067-2439BBEC2C1B","Record-breaking heat hits Norway, Finland and Sweden / Arctic Circle closes on 32C","An intense heat dome has swelled over Scandinavia, spurring some of the region's hottest weather ever recorded.","2018-07-18","https://www.leonetwork.org/posts/show/3618358C-CD23-4DDD-9067-2439BBEC2C1B","Stockholm, Stockholms län, Sweden",59.32944,18.06861,"National Post","https://www.leonetwork.org/en/attachments/thumbnail/EC81D685-18C8-41A5-AF73-3495F9931645","HOME","ARTICLE",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"4CF635BD-5D91-4C7F-822D-450C4BCCAF5E","Arctic Greenland is burning: Hunters blinded by billowing smoke during wild reindeer hunt","Smoke from a wildfire in southwestern Greenland is hampering the wild reindeer hunt on the Arctic island, best known for its ice rather than burning grass and bushes.","2017-08-08","https://www.leonetwork.org/posts/show/4CF635BD-5D91-4C7F-822D-450C4BCCAF5E","Nassuttoq Island, Greenland",67.8579496180406,-51.5478515625,"National Post","https://www.leonetwork.org/en/attachments/thumbnail/B815AB0E-727F-40A3-BB54-FBF7EA2C85FA","ALASKA","ARTICLE",0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FAB2D8BA-7019-4E0E-A4A3-A162AEB6FE26","Plastic Garbage Patch Bigger Than Mexico Found in Pacific","","2017-07-25","https://www.leonetwork.org/posts/show/FAB2D8BA-7019-4E0E-A4A3-A162AEB6FE26","South Pacific Ocean Gyre",-33.691495380352862,-106.27173900604248,"National Geographic ","https://www.leonetwork.org/en/map/locationtile/FAB2D8BA-7019-4E0E-A4A3-A162AEB6FE26","UVIC","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"D3BBC662-A475-4C5C-96A7-21FF644CDC61","Distemper Remains Likely Cause of Gulf of Maine Seal Die-Off","Scientists have narrowed down the top likely causes of more than 1,400 seal deaths across New England. ","2018-12-19","https://www.leonetwork.org/posts/show/D3BBC662-A475-4C5C-96A7-21FF644CDC61","Gloucester, Massachusetts, United States",42.585444257384907,-70.059814453125,"National Public Radio","https://www.leonetwork.org/en/attachments/thumbnail/685A1473-2D7C-471A-B708-2FD0E01F8BFA","HOME","ARTICLE",0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"276CD7B6-1630-4081-8D95-76CF31EAB10D","Climate Change Threatens the Future of the Winter Olympics","By mid century, past Olympic venues like Squaw Valley, California; Oslo, Norway; Chamonix, France; and—of course—Sochi, will be too warm to ever host the Winter Games again. ","2014-02-22","https://www.leonetwork.org/posts/show/276CD7B6-1630-4081-8D95-76CF31EAB10D","Sochi, Krasnodarskiy, Russia",43.623650093867269,39.741668701171875,"National Geographic","https://www.leonetwork.org/en/attachments/thumbnail/F049B1A3-483F-4399-9020-CCE31BB02C3C","ALASKA","ARTICLE",1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"36C86F57-723C-499E-9AB0-89D31A290CAE","West Coast Harmful Algal Bloom","Over the past few months, a massive toxic bloom of the marine diatom *Pseudo-nitzschia*, stretching from central California to the Alaska Peninsula, has resulted in significant impacts to coastal resources and marine life. NOAA has been working closely with federal, state, tribal, academic, and other partners to respond to this unprecedented harmful algal bloom (HAB).","2016-05-02","https://www.leonetwork.org/posts/show/36C86F57-723C-499E-9AB0-89D31A290CAE","Pacific Ocean, Northern to East Coasts ",53.9560855309879,-145.546875,"National Ocean Service (NOAA)","https://www.leonetwork.org/en/attachments/thumbnail/DF651191-06B6-411C-A26A-086F8D7ED97D","ALASKA","ARTICLE",0,1,0,0,0,1,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"9DE4DABF-52C8-44F7-80F6-25374650E3A9","Chasing the Muldrow Glacier: Denali’s Muldrow Glacier is surging for the first time in 64 years and scientists are rapidly responding","For the first time since the 1950s, Denali's Muldrow Glacier is surging! It is estimated that the glacier is currently advancing between 10-20 meters (30-60 ft) a day. This has major implications for the popular north side climbing route, and may lead to a significant flood of the McKinley River. The surge may have started as early as January of this year and could continue for several more months. ","2021-03-04","https://www.leonetwork.org/posts/show/9DE4DABF-52C8-44F7-80F6-25374650E3A9","Muldrow Glacier, Denali Ntl. Park, Alaska",63.35520876644145,-150.42081109408676,"National Park Service, Denali Park & Preserve ","https://www.leonetwork.org/en/attachments/thumbnail/9A7F678A-1149-4C5C-8E35-20F5C17D1429","APU","ARTICLE",0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"8766E7AC-6D80-47D3-A132-BB7494A91FF8","Signs of Adaptation to Climate Change","","2017-02-13","https://www.leonetwork.org/posts/show/8766E7AC-6D80-47D3-A132-BB7494A91FF8","Northern Lau Islands, Fiji",,,"National Geographic Society (blogs)","https://www.leonetwork.org/en/attachments/thumbnail/EC135C07-1A3A-4C13-AB0A-34772AE2AA49","UVIC","ARTICLE",0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"7D34DF00-0424-48BE-A981-D5BEEC55FAE7","Contiguous U.S. had its warmest May on record","Each state was warmer than average, record precipitation in the East","2018-06-06","https://www.leonetwork.org/posts/show/7D34DF00-0424-48BE-A981-D5BEEC55FAE7","United States of America",42.293564192170095,-103.7109375,"National Oceanic and Atmospheric Administration","https://www.leonetwork.org/en/attachments/thumbnail/C9A2D2D2-4BA3-4BC1-A074-F59F7741C8C4","UVIC","ARTICLE",1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"E83666B2-D5CF-45D6-9ECB-BB0E8BB6C1EB","Arctic saw 2nd warmest year, smallest winter sea ice coverage on record in 2017 | NOAA","A NOAA-sponsored report shows that the warming trend transforming the Arctic persisted in 2017, resulting in the second warmest air temperatures, above average ocean temperatures, loss of sea ice, and a range of human, ocean and ecosystem effects.","2017-12-12","https://www.leonetwork.org/posts/show/E83666B2-D5CF-45D6-9ECB-BB0E8BB6C1EB","Arctic Region, World",80.297927149974,-156.09375,"National Oceanic and Atmospheric Administration (NOAA)","https://www.leonetwork.org/en/attachments/thumbnail/403EBB6E-B544-46CD-9AB7-290A4788E280","ALASKA","ARTICLE",0,1,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0