"ID","Title","Summary","Date","URL","Location","Latitude","Longitude","SourceName","ThumbnailURL","Hub","Type","WEATHER","OCEAN","LAND","WATER","SNOW","HEALTH","SAFETY","DIEOFF","FISH","LAND_ANIMALS","INFRASTRUCTURE","EXTREME_TEMP","SEA_ANIMALS","TRANSPORTATION","PLANTS","FOODSECURITY","BIRD","RANGE_CHANGE","SEASON_TIMING","EXTREME_PRECIP","ECONOMICIMPACT","INVERTEBRATES","RECREATION","CULTURALIMPACT","INSECT","FLOOD","AIR","ENERGY","PERMAFROST","WILDFIRE","DEFORMITY","SANITATION","ABUNDANCE","FISHERIES","EXTREME_WIND","BEHAVIOR","WATERSECURITY","EROSION","MICROBES","POLLUTION","LANDSLIDE","DROUGHT","VIRULENCE","PETS","AIRQUALITY","HARVEST_FAILURE","AQUA_AG","LIVESTOCK","DISPLACEMENT","ALGAL_BLOOM","ZOONOTIC_FLU","ONEHEALTH","ROS","ARACHNIDS","INFESTATION","GLACIER_CHANGE","STORMSURGE","WATER_MANAGEMENT","GROUNDWATER","COMMUNICATION","PARALYTIC_SP","DEBRIS","ATMOSPHERE","AQUACULTURE","TORNADO","FORESTRY","REPTILES","FUNGI","EARTHQUAKE","THUNDERSTORM","COLD_BLOODS","CONFLICT","VOLCANO","TOURISM","SEA_LEVEL_CHANGE","MENTAL_HEALTH","BURIAL_SITE","INJURY","RABIES","ACUTE_ILLNESS","ANTHRAX","CHEMICAL_CHANGE","SINKHOLE","RESILIENCE","DISTEMPER","CWD","TSUNAMI","RELOCATION","CHRONIC_ILLNESS","AMNESIC_SP","TULAREMIA","VIBRIO","TRICHINOSIS","OTHER","TOXOPLASMOSIS","RADIATION","CORONAVIRUS","BRUCELLOSIS","BOTULISM","ALASKAPOX","QFEVER","ANISAKID","OTHER_EVENT","GIARDIASIS","MONKEYPOX"
"2C1166B0-F06E-477C-9944-53384F630C4A","Record dry late winters have resulted in low water levels in Eastern Norway","Lakes and rivers in Eastern Norway now have some of the lowest water levels they can have for the time of year. At the same time, there is unusually little snow in the mountains, and thus there is little refill ahead.","2022-03-31","https://www.leonetwork.org/posts/show/2C1166B0-F06E-477C-9944-53384F630C4A","Mjøsa waterbody, Innlandet, Norway",60.794783,11.0681,"NRK","https://www.leonetwork.org/en/attachments/thumbnail/FF972F81-145B-4619-A5F0-F5473809E74F","HOME","ARTICLE",0,0,1,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"6F2C67CF-8C5D-45CE-8125-C9C5FEA8B602","19th fire in three years at the Ghazipur landfill site   ","Delhi’s Ghazipur landfill site set ablaze due to the release of methane gas, as there many dry leaves on the site at that time and also as the temperature in the city is very high, the leaves caught fire from the gas and set the entire landfill site ablaze. The entire area was covered with smoke. ","2022-03-29","https://www.leonetwork.org/posts/show/6F2C67CF-8C5D-45CE-8125-C9C5FEA8B602","",,,"New Delhi Times","https://www.leonetwork.org/en/attachments/thumbnail/860BA516-518D-4BB7-861F-EFA82024475B","HOME","ARTICLE",0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"4F8BF7FC-1725-4133-9C4D-D3ACBAD88AA1","A polar bear attacked a resident of the Chukchi village of Neshkan near the carcass of a whale","A man injured by a polar bear was transported by helicopter to the Chukotka regional hospital from the village of Neshkan. The incident happened near the village. The predator attacked a man near the carcass of a whale that died last fall, Chukotka news agency reports.","2022-03-02","https://www.leonetwork.org/posts/show/4F8BF7FC-1725-4133-9C4D-D3ACBAD88AA1","Нешкан, Чукотский район, Chukotka Autonomous Okrug, Russia",67.033379,-172.975341,"Prochukotku","https://www.leonetwork.org/en/attachments/thumbnail/1C274387-ABE2-4F47-ADE0-A04A804395BE","HOME","ARTICLE",0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2A588602-FD48-4423-91EE-1C29743B684F","Storms kill three in Poland as strong winds pummel central Europe","Video footage shows a 30m crane tower being toppled by the severe weather in Krakow.","2022-02-18","https://www.leonetwork.org/posts/show/2A588602-FD48-4423-91EE-1C29743B684F","Kraków, Lesser Poland Voivodeship, Poland",50.06143,19.93658,"The Independent","https://www.leonetwork.org/en/attachments/thumbnail/6BC9E928-AE80-482C-A3E7-2413C5E4CB8D","HOME","ARTICLE",0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"D4FFCCDE-BA01-470A-B5F6-EF41D9ED8EA7","Challenging pastures for reindeer: Difficult conditions in Nordland and Troms, grazing crisis in Indre Finnmark","Changing weather with a lot of snow, rain and strong frost with icing, has made it difficult for the reindeer to reach lichen and moss on the ground in Nordland.","2022-01-01","https://www.leonetwork.org/posts/show/D4FFCCDE-BA01-470A-B5F6-EF41D9ED8EA7","Indre Finnmark, Troms og Finnmark Fylke, Norway",69.256149231507209,23.334960937500004,"NRK","https://www.leonetwork.org/en/attachments/thumbnail/31344EC8-BC45-43B4-89D6-00315DB9CD78","HOME","ARTICLE",1,0,1,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"0C0B071B-5CBD-4AC2-A305-1E6318A7E75A","Impacts of Fairbanks December Rain ","Here in South Fox we received about 10"" of heavy wet snow Dec 25-26 that changed to rain, with over an inch of rain before the precipitation ended. ","2021-12-31","https://www.leonetwork.org/posts/show/0C0B071B-5CBD-4AC2-A305-1E6318A7E75A","",,,"","https://www.leonetwork.org/en/attachments/thumbnail/A2241B2A-FE27-4BE5-AAA5-2A2CA906FCD0","HOME","POST",1,0,0,0,1,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"6399B674-573D-4120-87E7-38CD0272B79C","Foxes 'attack from nowhere' says Igloolik woman","She was then driven immediately to the hospital, where she got treatment for a potential rabies infection. Over the past month, there has been an increase in fox sightings and cases of rabies in foxes in the communities of Igloolik and Iqaluit. A fox was confirmed to have rabies in Igloolik on Dec. 14, while two foxes have been reported to have rabies in Iqaluit over the past five weeks.","2021-12-23","https://www.leonetwork.org/posts/show/6399B674-573D-4120-87E7-38CD0272B79C","Igloolik, Nunavut, Canada",69.378884,-81.794799,"Nunatsiaq News","https://www.leonetwork.org/en/attachments/thumbnail/753742C5-E15F-475D-B8A6-DEC0EF20E78E","HOME","ARTICLE",0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"1C9F052E-890B-4D48-B2EC-8D2A6C7B92B7","Frac-out of Trans Mountain pipeline expansion project drilling under Fraser River","This happened about 250 m from the shore of the Fraser River in a creek at Colony Farms.","2021-11-20","https://www.leonetwork.org/posts/show/1C9F052E-890B-4D48-B2EC-8D2A6C7B92B7","Port Moody, British Columbia, Canada",49.226219627759427,-122.81408710697325,"","https://www.leonetwork.org/en/attachments/thumbnail/8C834FD5-393E-4B85-A2B9-BF0F01F8CBC4","APU","POST",0,0,0,1,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"456B69FE-0C99-49BF-8983-368CAF4D91AA","A timeline of how once-in-a-century flooding unfolded across B.C.","Extreme rain swamped rivers and farmland across southern B.C. and triggered mudslides that blocked every major highway connecting the Lower Mainland to the rest of the country in November 2021. This is a timeline of the first week of the crisis.","2021-11-12","https://www.leonetwork.org/posts/show/456B69FE-0C99-49BF-8983-368CAF4D91AA","Abbotsford, British Columbia, Canada",49.076447159120008,-122.14797019958498,"A Timeline of How Once In a Century Flooding Unfolded Across B.C.","https://www.leonetwork.org/en/attachments/thumbnail/155755E5-2762-4F4B-A037-105D7781D09C","HOME","ARTICLE",1,0,1,1,0,1,1,0,0,0,1,0,0,1,0,1,0,0,1,1,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"5C01B3D0-5C9C-4578-AC39-ECA1433E59E2","Here winter has become two months shorter","Winter will never be the way it was, according to scientists. Towards the end of the century, the Norwegian Meteorological Institute predicts that the winter weather will gradually disappear from Oslo.","2021-11-04","https://www.leonetwork.org/posts/show/5C01B3D0-5C9C-4578-AC39-ECA1433E59E2","Bodø, Nordland, Norway",67.29643692100484,14.3865966796875,"NRK","https://www.leonetwork.org/en/attachments/thumbnail/ADCF2517-1D6E-4D2E-94AF-3EE428047334","HOME","ARTICLE",1,1,1,1,1,1,0,0,1,1,0,1,1,0,1,0,1,0,1,0,1,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
