"ID","Title","Summary","Date","URL","Location","Latitude","Longitude","SourceName","ThumbnailURL","Hub","Type","WEATHER","OCEAN","LAND","WATER","SNOW","HEALTH","SAFETY","DIEOFF","FISH","LAND_ANIMALS","INFRASTRUCTURE","EXTREME_TEMP","SEA_ANIMALS","TRANSPORTATION","PLANTS","FOODSECURITY","BIRD","RANGE_CHANGE","SEASON_TIMING","EXTREME_PRECIP","ECONOMICIMPACT","INVERTEBRATES","RECREATION","CULTURALIMPACT","INSECT","FLOOD","AIR","ENERGY","PERMAFROST","WILDFIRE","DEFORMITY","SANITATION","ABUNDANCE","FISHERIES","EXTREME_WIND","BEHAVIOR","WATERSECURITY","EROSION","MICROBES","POLLUTION","LANDSLIDE","DROUGHT","VIRULENCE","PETS","AIRQUALITY","HARVEST_FAILURE","AQUA_AG","LIVESTOCK","DISPLACEMENT","ALGAL_BLOOM","ZOONOTIC_FLU","ONEHEALTH","ROS","ARACHNIDS","INFESTATION","GLACIER_CHANGE","STORMSURGE","WATER_MANAGEMENT","GROUNDWATER","COMMUNICATION","PARALYTIC_SP","DEBRIS","ATMOSPHERE","TORNADO","AQUACULTURE","FORESTRY","REPTILES","FUNGI","EARTHQUAKE","THUNDERSTORM","COLD_BLOODS","CONFLICT","VOLCANO","TOURISM","SEA_LEVEL_CHANGE","MENTAL_HEALTH","BURIAL_SITE","INJURY","RABIES","ACUTE_ILLNESS","ANTHRAX","CHEMICAL_CHANGE","SINKHOLE","RESILIENCE","DISTEMPER","CWD","TSUNAMI","RELOCATION","CHRONIC_ILLNESS","AMNESIC_SP","TULAREMIA","VIBRIO","TRICHINOSIS","OTHER","TOXOPLASMOSIS","RADIATION","CORONAVIRUS","BRUCELLOSIS","BOTULISM","ALASKAPOX","QFEVER","ANISAKID","OTHER_EVENT","GIARDIASIS","MONKEYPOX"
"843B0F30-DCE3-42CE-B121-8F4F40DD4FED","Arctic sea ice isn't only sparser; it's younger and thinner too","Arctic sea ice last month reached its greatest extent for the season, and it was the lowest in the satellite record. Now researchers say that ice is also younger and thinner than it once was.","2016-05-17","https://www.leonetwork.org/posts/show/843B0F30-DCE3-42CE-B121-8F4F40DD4FED","",,,"Anchorage Daily News","https://www.leonetwork.org/en/attachments/thumbnail/A1F3E54C-7F8C-48B6-B0BE-6DDF88A97FBD","ALASKA","ARTICLE",0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"8311FEE3-2709-4B8A-8561-FF5DE3DF3F66","Some Alaska seals are getting skinnier — probably because of retreating sea ice ","As sea ice off Alaska continues its long-term vanishing trend, two seal species that depend on ice may be showing the effects in their bodies. Ribbon seals, distinctive for their black-and-white striped patterns on their fur, and spotted seals, known for their speckled coats, became thinner over time.","2021-03-19","https://www.leonetwork.org/posts/show/8311FEE3-2709-4B8A-8561-FF5DE3DF3F66","Nome, Alaska, United States",64.50111,-165.40639,"ArcticToday","https://www.leonetwork.org/en/attachments/thumbnail/406994B9-6B0C-4E59-BA69-74FE2805504A","APU","ARTICLE",0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"878FF0C8-5AB0-411D-88D9-F05430AFC7B0","Retreating Exit Glacier has become an icon of climate change","The celebrity glacier on the Kenai Peninsula, though relatively small and getting smaller, looms large in the public consciousness.","2017-08-04","https://www.leonetwork.org/posts/show/878FF0C8-5AB0-411D-88D9-F05430AFC7B0","Exit Glacier, Alaska, United States",60.144068532975389,-149.72099304199219,"Alaska Dispatch News","https://www.leonetwork.org/en/attachments/thumbnail/9978858C-1F19-4AE9-9C9B-A2A4E0889BEB","ALASKA","ARTICLE",0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"C80297DB-B135-4BAD-B640-0DB59CD7FA78","Thawing Arctic permafrost could release massive amounts of mercury - Arctic Today","New research shows that permafrost soils hold massive quantities of mercury — nearly twice as much as is held in all other soils in the world, plus the mercury in the oceans and the atmosphere —","2018-02-08","https://www.leonetwork.org/posts/show/C80297DB-B135-4BAD-B640-0DB59CD7FA78","",69.747106595829948,-155.247802734375,"Arctic Today","https://www.leonetwork.org/en/attachments/thumbnail/52E91C53-54E7-4AB3-BD46-062776D21F6A","ALASKA","ARTICLE",0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"3489D619-0B03-407B-8F8E-16F8B8665C81","Eklutna Glacier, a source of Anchorage drinking water, is disappearing drip by drip","A new study quantifies the rate at which Eklutna Glacier is losing its icy mass. Between 1957 and 2010, the loss of glacier mass averaged 5 percent a year.","2017-02-20","https://www.leonetwork.org/posts/show/3489D619-0B03-407B-8F8E-16F8B8665C81","Eagle River, Alaska, United States",61.1988596997813,-148.958129882813,"Alaska Dispatch News","https://www.leonetwork.org/en/attachments/thumbnail/8892127D-1D4B-4595-B945-46828F0DF3AE","ALASKA","ARTICLE",0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EA09621C-E8B5-4FFC-9025-AA0661FB19B9","Bizarre ice balls found in Arctic Alaska river puzzle locals and scientists","Danny Foster and Mike Hawley of Kivalina were ice fishing outside of town when they came upon something they’d never seen before. Incidentally, similar ice balls or ice eggs were reported on an ocean beach in Finland on the same day. ","2019-11-04","https://www.leonetwork.org/posts/show/EA09621C-E8B5-4FFC-9025-AA0661FB19B9","Kivalina, Alaska, United States",67.7984703867903,-164.62433615815826,"Anchorage Daily News","https://www.leonetwork.org/en/attachments/thumbnail/1C366A3A-516D-4005-9D29-A56596F9B2CA","HOME","ARTICLE",0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DCA7F16D-68E2-48AA-A8AE-FB04F1B111BA","Ice roads and tundra travel: Rural Arctic access complicated by warmer winters","While industry has had to adapt to changes, many locals are still struggling to find a new normal amidst the shifting seasons.","2018-02-03","https://www.leonetwork.org/posts/show/DCA7F16D-68E2-48AA-A8AE-FB04F1B111BA","",0,0,"Anchorage Daily News","https://www.leonetwork.org/en/attachments/thumbnail/BC4883F2-75A4-4A52-AC38-82AA11888B3B","ALASKA","ARTICLE",1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"9F8A5DDF-1151-4D26-8623-6076D5D36142","More than 230,000 remain without power in Mass.; could take days to restore - The Boston Globe","The storm dropped more than a foot of snow overnight in some places, making for a messy Thursday morning commute. And the nor’easter isn’t gone yet. ","2018-03-08","https://www.leonetwork.org/posts/show/9F8A5DDF-1151-4D26-8623-6076D5D36142","Worcester County, Massachusetts, United States",42.4190212708995,-71.852302551269531,"BostonGlobe.com","https://www.leonetwork.org/en/attachments/thumbnail/B4314966-D3C1-4A1E-B179-95924D87FCE1","ALASKA","ARTICLE",1,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
