"ID","Title","Summary","Date","URL","Location","Latitude","Longitude","SourceName","ThumbnailURL","Hub","Type","WEATHER","OCEAN","LAND","WATER","SNOW","HEALTH","SAFETY","DIEOFF","FISH","LAND_ANIMALS","INFRASTRUCTURE","EXTREME_TEMP","SEA_ANIMALS","TRANSPORTATION","PLANTS","FOODSECURITY","BIRD","RANGE_CHANGE","SEASON_TIMING","EXTREME_PRECIP","ECONOMICIMPACT","INVERTEBRATES","RECREATION","CULTURALIMPACT","INSECT","FLOOD","AIR","ENERGY","PERMAFROST","WILDFIRE","DEFORMITY","SANITATION","ABUNDANCE","EXTREME_WIND","FISHERIES","BEHAVIOR","WATERSECURITY","EROSION","MICROBES","POLLUTION","LANDSLIDE","DROUGHT","VIRULENCE","PETS","AIRQUALITY","HARVEST_FAILURE","AQUA_AG","LIVESTOCK","DISPLACEMENT","ALGAL_BLOOM","ONEHEALTH","ZOONOTIC_FLU","ROS","ARACHNIDS","INFESTATION","STORMSURGE","GLACIER_CHANGE","WATER_MANAGEMENT","GROUNDWATER","COMMUNICATION","PARALYTIC_SP","DEBRIS","ATMOSPHERE","AQUACULTURE","TORNADO","FORESTRY","REPTILES","FUNGI","EARTHQUAKE","THUNDERSTORM","COLD_BLOODS","CONFLICT","VOLCANO","TOURISM","SEA_LEVEL_CHANGE","MENTAL_HEALTH","BURIAL_SITE","RABIES","INJURY","ACUTE_ILLNESS","ANTHRAX","CHEMICAL_CHANGE","SINKHOLE","RESILIENCE","DISTEMPER","CWD","TSUNAMI","RELOCATION","CHRONIC_ILLNESS","AMNESIC_SP","TULAREMIA","VIBRIO","TRICHINOSIS","OTHER","TOXOPLASMOSIS","RADIATION","CORONAVIRUS","BRUCELLOSIS","BOTULISM","ALASKAPOX","QFEVER","ANISAKID","OTHER_EVENT","GIARDIASIS","MONKEYPOX"
"17A43619-FC6E-4912-842B-CE1F91959614","Erosion is creeping toward Alaska’s coastal radar sites","The Air Force is trying to better understand the erosion bearing down on its valuable radar sites.","2018-03-20","https://www.leonetwork.org/posts/show/17A43619-FC6E-4912-842B-CE1F91959614","Kaktovik, Alaska, United States",70.1263,-143.6134,"Anchorage Daily News","https://www.leonetwork.org/en/attachments/thumbnail/697BC645-D8C4-46C0-A594-0EB88FFC8228","HOME","ARTICLE",0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"4171F2E3-16AF-4A16-8265-1C0486CD7852","Storms pummel Bering Sea islands after ‘crazy’ ice melt-off","Recent storms and warm seas melted a vast stretch of ice in the Bering Sea, leaving some islands surrounded by water when they should be locked in ice.","2018-02-28","https://www.leonetwork.org/posts/show/4171F2E3-16AF-4A16-8265-1C0486CD7852","Diomede, Alaska, United States",65.7581,-168.952,"Anchorage Daily News","https://www.leonetwork.org/en/attachments/thumbnail/FF5780FF-DE68-46EA-8611-ABEE5525B4E1","ALASKA","ARTICLE",1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"F036F19F-3099-4A03-98A1-8E9E3BF781BB","Alaska gets federal disaster help after North Slope storm","A September storm caused damage in Utqiagvik, and Gov. Bill Walker declared a disaster there last month.","2017-12-22","https://www.leonetwork.org/posts/show/F036F19F-3099-4A03-98A1-8E9E3BF781BB","Utqiaġvik, Alaska, United States",71.413176833965665,-157.85156249999997,"Anchorage Daily News","https://www.leonetwork.org/en/attachments/thumbnail/163FAF50-B8A9-4665-BB66-4A6CD3A1A4A8","ALASKA","ARTICLE",1,1,1,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"82F03E53-226C-45E8-949D-BC1BC17B3B52","Possible algae bloom turns seawater red off Juneau","The overriding theory is that it's a bloom of algae brought on by rising water temperatures.","2018-08-02","https://www.leonetwork.org/posts/show/82F03E53-226C-45E8-949D-BC1BC17B3B52","Juneau, Alaska, United States",58.295418119353783,-134.41841125488281,"Anchorage Daily News","https://www.leonetwork.org/en/attachments/thumbnail/F1D3C06F-C65B-44ED-8DBC-916B2BA2B9AE","UVIC","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"96DC99ED-FDD9-4FA9-AC6D-2ABC61A4B4AA","Pricey projects loom for Alaska as erosion threatens runways, roads and more","A new study estimates that climate impacts to public infrastructure in Alaska will total about $5 billion by century's end.","2018-03-09","https://www.leonetwork.org/posts/show/96DC99ED-FDD9-4FA9-AC6D-2ABC61A4B4AA","",,,"Anchorage Daily News","https://www.leonetwork.org/en/attachments/thumbnail/2FDF38A1-6304-4A21-A729-52877AE019EB","ALASKA","ARTICLE",0,1,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"D08AAC49-4DD1-4810-8855-6C6BE107CB01","Dismal Copper River salmon run prompts ‘unprecedented’ shutdown of dipnetting at Chitina","Biologists blame the Blob of warm water in the Gulf of Alaska for poor sockeye returns that also led to the second lowest commercial harvest in 50 years.","2018-06-13","https://www.leonetwork.org/posts/show/D08AAC49-4DD1-4810-8855-6C6BE107CB01","Chitina, Alaska, United States",61.5167,-144.4399,"Anchorage Daily News","https://www.leonetwork.org/en/attachments/thumbnail/018DAED3-C8CF-4D5E-A0F5-9148A5140094","ALASKA","ARTICLE",0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"0E24B9A1-72BA-432E-834A-C4FE31D9DD01","Bad weather blocks cleanup of oil spill in fragile waters near Kodiak","An MH-60 Jayhawk helicopter crew from Air Station Kodiak flew over the area of an oil spill in Shuyak Strait on Wednesday afternoon, but weather continued to hamper response efforts, the Coast Guard said.","2018-02-28","https://www.leonetwork.org/posts/show/0E24B9A1-72BA-432E-834A-C4FE31D9DD01","Shuyak Strait, Alaska, United States",58.487323908796377,-152.58670806884766,"Anchorage Daily News","https://www.leonetwork.org/en/attachments/thumbnail/B3E6DA9C-B64E-49D6-B4B0-3E6DFB634526","ALASKA","ARTICLE",0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"968C8987-BB3A-4B4D-9E69-A6FA7FD4A289","A respected outdoorsman, this 26-year-old was traveling to get firewood when he disappeared","When Jazmin James hadn’t returned to Tununak by Easter Sunday as planned, the family reported him missing. His snowmachine was found on sea ice, partly submerged in water.","2018-04-03","https://www.leonetwork.org/posts/show/968C8987-BB3A-4B4D-9E69-A6FA7FD4A289","Tununak, Alaska, United States",60.5856,-165.2558,"Anchorage Daily News","https://www.leonetwork.org/en/attachments/thumbnail/28185898-C401-4805-9A5C-6EE65929D258","ALASKA","ARTICLE",0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"3DAF4C7A-4E8A-4D5E-A86E-BED3ACF15FBD","Lack of ice allows dredging to start early","Previously, the dredging started around May and ran through October, but the past three winters it has started earlier and run longer.","2016-04-02","https://www.leonetwork.org/posts/show/3DAF4C7A-4E8A-4D5E-A86E-BED3ACF15FBD","Anchorage, Alaska, United States",61.225313062741577,-149.96475219726565,"Anchorage Daily News","https://www.leonetwork.org/en/attachments/thumbnail/E465F78F-8CA2-4780-9EE9-6E8E59B57D6E","CLIMEMAP","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"07F412A4-FBEE-4457-B1EC-E49E4ADEF9A7","With warm December winds, shaken faith in Arctic weather","Folks here are famous for being able to handle the cold, but anything wet in December has always made us nervous. Especially wet falling from the sky. Lately, weather, our favorite nemesis, has broken the rules. Our confidence in the most-trustworthy feature of the Arctic -- winter -- has been wounded. ","2013-12-10","https://www.leonetwork.org/posts/show/07F412A4-FBEE-4457-B1EC-E49E4ADEF9A7","Kotzebue, Alaska, United States",66.8982,-162.5978,"Anchorage Daily News","https://www.leonetwork.org/en/map/locationtile/07F412A4-FBEE-4457-B1EC-E49E4ADEF9A7","ALASKA","ARTICLE",1,1,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"70322227-BE26-49C2-9A0D-D1F820220627","North Pacific 'super storm' makes its way toward Western Alaska coastline","The National Weather Service predicted one of the largest storms on record blasting up the Bering Sea coast. Could this be the first Arctic hurricane?","2011-11-08","https://www.leonetwork.org/posts/show/70322227-BE26-49C2-9A0D-D1F820220627","",58.355630362809642,-170.68359375,"Anchorage Daily News","https://www.leonetwork.org/en/attachments/thumbnail/6C3294E3-5915-46A4-891A-4BF252A6C3C6","HOME","ARTICLE",1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"8C2108CB-C0EF-42B6-BCCB-FBBE6BEDC8BB","East Cook Inlet clamming to remain closed again this summer as population still lags","The Alaska Department of Fish and Game found an unexpectedly low number of clams during final surveying, but the agency still plans to monitor them in support of perhaps opening the fishery in years to come. ","","https://www.leonetwork.org/posts/show/8C2108CB-C0EF-42B6-BCCB-FBBE6BEDC8BB","Clam Gulch, Alaska, United States",60.23111,-151.39361,"Anchorage Daily News","https://www.leonetwork.org/en/attachments/thumbnail/11C3DFEB-4B91-4ECD-8142-43C5226742E5","HOME","ARTICLE",0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FC90ACC5-0F7A-40A6-83F2-72C34EE94BD0","Holy crab! Rare, weirdly colored crustaceans found in Norton Sound","The red king crab that wasn't red appeared in Nome on Fourth of July.  ","","https://www.leonetwork.org/posts/show/FC90ACC5-0F7A-40A6-83F2-72C34EE94BD0","Nome, Alaska, United States",64.50111,-165.40639,"Anchorage Daily News","https://www.leonetwork.org/en/attachments/thumbnail/A3799789-97C7-401D-93EA-79C6017C0BD3","HOME","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"80D1EB7C-0618-405E-ACE8-7FDE8A9AEBE4","Scientists: Potential landslide could generate large tsunami in Prince William Sound","The rapid retreat of Barry Glacier, 28 miles northeast of Whittier, could release millions of tons of rock into Harriman Ford and generate a large tsunami in Prince William Sound, according to Alaska's top geologist.","2020-05-14","https://www.leonetwork.org/posts/show/80D1EB7C-0618-405E-ACE8-7FDE8A9AEBE4","Barry Arm",61.07954427509177,-148.1704590179283,"Fairbanks Daily News-Miner","https://www.leonetwork.org/en/attachments/thumbnail/5370D570-D69A-4C13-BA3A-58F5AA31FC67","INFORMATIONAL","ARTICLE",0,1,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"629B63D0-3CFD-4974-A831-0D6A77E49CAA","Up to 305,000 invasive adult Atlantic salmon escape fish farm in San Juan Islands","There were 305,000, 10 lb Atlantic salmon when the pen at the fish farm in the San Juan Islands burst open on Saturday.","2017-08-22","https://www.leonetwork.org/posts/show/629B63D0-3CFD-4974-A831-0D6A77E49CAA","Anacortes, Washington, United States",48.556841346565335,-122.68260955810546,"Daily Hive","https://www.leonetwork.org/en/attachments/thumbnail/475DE359-4FD5-4147-8D18-C751065E448D","ALASKA","ARTICLE",0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"4AD43A09-E82D-4FCA-B9F9-38A55FB4B89F","What British Columbians can do in the aftermath of the Atlantic salmon farm spill","There could be a major ecological impact to the coastal waters stretching from British Columbia to Oregon after an Atlantic salmon farm near the San Juan Islands, just east of Victoria, accidentally spilled thousands of live fish into local waters.","2017-08-22","https://www.leonetwork.org/posts/show/4AD43A09-E82D-4FCA-B9F9-38A55FB4B89F","Anacortes, Washington, United States",48.556841346565335,-122.68260955810546,"Daily Hive","https://www.leonetwork.org/en/attachments/thumbnail/A30A2F62-D4CF-45B5-A284-31190DD2ED90","ALASKA","ARTICLE",0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"50F97A6E-6847-48BE-AD30-1BEF84C30FBC","Unregulated ships cruise over speed agreements ","“Our shipping monitors clocked another cruise ship going at excessive speed near Pond Inlet,” posted Baffinland Iron Mines on their Twitter account Sept. 22. While the maximum speed was agreed at nine knots in some passages used by the cruise ships, one ship in particular, The Hanseatic from Hapag-Lloyd Cruises, was clocked at almost 16 knots, nearly twice the velocity. It’s the second time this month the cruise line has been clocked in excess of the speed limit agreement.","2022-09-22","https://www.leonetwork.org/posts/show/50F97A6E-6847-48BE-AD30-1BEF84C30FBC","Iqaluit, Nunavut, Canada",63.74944,-68.521857,"NUNAVUT NEWS","https://www.leonetwork.org/en/attachments/thumbnail/54458417-37AE-49FC-A2D5-42B87AB577EF","HOME","ARTICLE",0,1,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"7DFAF9E2-7E90-45BD-80BC-80D2FD69C964","Researchers are Finding Microplastics in Sea Salt, Adding to Worries About Plastic Pollution in Our Diets","Sea salt around the world has been contaminated by plastic pollution, adding to experts’ fears that microplastics are becoming ubiquitous in the...","2017-09-12","https://www.leonetwork.org/posts/show/7DFAF9E2-7E90-45BD-80BC-80D2FD69C964","",,,"The Daily Catch","https://www.leonetwork.org/en/attachments/thumbnail/1078B7C4-7ABE-4F67-B996-746A4B08D21F","UVIC","ARTICLE",0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"B5E7AF01-5258-4961-9CFF-19F407C4667F","Stranded luxury cruise ship MV Ocean Explorer is pulled free at high tide in Greenland","Another attempt to pull free a luxury cruise ship with 206 people that ran aground in the world’s northernmost national park has failed after trying to use the high tide.","2023-09-14","https://www.leonetwork.org/posts/show/B5E7AF01-5258-4961-9CFF-19F407C4667F","Alpefjord, Greenland",72.25,-25.433330555555557,"AP News","https://www.leonetwork.org/en/attachments/thumbnail/D5F92065-EC6C-4AE1-B0AE-F3004D76D7B7","HOME","ARTICLE",0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"F1DA4015-7BDC-4AB6-88A1-944274BD4CD4","Bacteria behind sea star wasting disease","For years, researchers thought an infectious pathogen was behind sea star wasting disease. A new study found that multiple species of bacteria deplete oxygen from the water effectively suffocating sea stars. These microbes thrive when there are high levels of organic matter in warm water and create the low oxygen conditions.","2021-01-20","https://www.leonetwork.org/posts/show/F1DA4015-7BDC-4AB6-88A1-944274BD4CD4","",,,"Science News","https://www.leonetwork.org/en/attachments/thumbnail/CB968B9B-EDEB-421D-A52C-390D20C900CA","HOME","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"9A2AF842-F41E-48DD-B6AF-80D442547828","Rare pink salmon spotted southeast of Iqaluit","Karen Dunmall, a biologist with Fisheries and Oceans Canada, said pink salmon normally prefer warmer waters than the Arctic has been able to provide. But with the Arctic warming at up to three times the rate of the rest of the world, its waters are becoming more approachable for newcomers like this species.","2021-09-30","https://www.leonetwork.org/posts/show/9A2AF842-F41E-48DD-B6AF-80D442547828","",63.7118182065972,-68.211099876736512,"Nunatsiaq News","https://www.leonetwork.org/en/attachments/thumbnail/D0432388-B18D-443C-9FDF-06B08A03C455","UVIC","ARTICLE",0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"065ADE65-F2D7-4F2C-9693-7B3682593ECF","Health alert issued following red tide in multiple areas of coastal Collier County","A red tide bloom was found in multiple areas of coastal Collier County. Individuals with chronic respiratory problems should be cautious and stay away from this location, as red tide can affect breathing. Residents near the beaches are encouraged to close windows and run the air conditioners.","2023-02-23","https://www.leonetwork.org/posts/show/065ADE65-F2D7-4F2C-9693-7B3682593ECF","Fort Myers, Florida, United States",26.62168,-81.84059,"NBC2 News","https://www.leonetwork.org/en/attachments/thumbnail/6D47498F-284C-48D3-AB90-A1A663E25CEA","HOME","ARTICLE",0,1,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"839985D1-645F-4351-94B4-35520983CC0A","Humpback whale breaching east of Vancouver spotted by Burnaby seniors","Some residents of a Burnaby retirement home were about to start a meditation class on Wednesday when a humpback whale sighting stole their focus.","2020-05-15","https://www.leonetwork.org/posts/show/839985D1-645F-4351-94B4-35520983CC0A","Burrard Inlet, Burnaby, British Columbia, Canada",49.296191198594,-123.01398177804,"CBC News","https://www.leonetwork.org/en/attachments/thumbnail/5F0FA30E-243F-413B-8E11-074C0067C619","UVIC","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"3572FF17-CF5C-4A62-9278-EBFA209BD933","Stranded whale pod beaches in East Yorkshire","Up to 10 sperm whales have been stranded between Withernsea and Tunstall on the coast. Members of the coastguard and British Divers Marine Life Rescue (BDMLR) are on the beach, between Tunstall and Withernsea, near Hull.","2020-12-24","https://www.leonetwork.org/posts/show/3572FF17-CF5C-4A62-9278-EBFA209BD933","Withernsea, England, United Kingdom",53.7311,0.03347,"BBC News","https://www.leonetwork.org/en/attachments/thumbnail/CA7C8E21-064E-4447-A643-8154064412FA","HOME","ARTICLE",0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"9C685FC8-749D-4459-867C-2B356DE0AF46","Towering sea ice and a lost Ford truck: Team treks from Yellowknife to Resolute Bay","It went through thin ice near the Tasmania Islands, in Franklin Strait, while the group was retracing its route back to Cambridge Bay, ","2022-03-25","https://www.leonetwork.org/posts/show/9C685FC8-749D-4459-867C-2B356DE0AF46","",71.5,-96.5,"Nunatsiaq News","https://www.leonetwork.org/en/attachments/thumbnail/B3D42BF0-B323-4262-AE00-376BFAB618F4","HOME","ARTICLE",0,1,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"B077A39D-E757-4E7B-B0EB-B82FA1788D17","Massachusetts city got nearly 10 inches of rain in 6 hours, flooding homes and eroding dams","Heavy rainfall has flooded parts of Massachusetts and Rhode Island, with one city declaring a state of emergency. ","2023-09-12","https://www.leonetwork.org/posts/show/B077A39D-E757-4E7B-B0EB-B82FA1788D17","Rhode Island and Massachusetts, United States",42.088439374912376,-70.664088306220748,"AP News","https://www.leonetwork.org/en/attachments/thumbnail/E6E0A62E-7582-4B3B-A7D2-D2BD6E143D4A","HOME","ARTICLE",1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"1EE30B3E-D683-447D-A5E2-84B7162F680D","Boisterous bay","A winter storm combined with a 20.7-foot high tide hammered the north shore of Kachemak Bay last Thursday.","2019-12-26","https://www.leonetwork.org/posts/show/1EE30B3E-D683-447D-A5E2-84B7162F680D","Homer, Alaska, United States",59.6425,-151.5494,"Homer News","https://www.leonetwork.org/en/attachments/thumbnail/9C67C7CB-EA28-4BA5-8755-847E2816578D","HOME","ARTICLE",1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"94D6126B-CFB2-4EB3-B9F8-DE8FD637634C","Last fully intact ice shelf in Canadian Arctic collapses","It lost more than 40 per cent of its area in just two days at the end of July, researchers said on Thursday.","2020-08-07","https://www.leonetwork.org/posts/show/94D6126B-CFB2-4EB3-B9F8-DE8FD637634C","Milne Ice Shelf",82.7266069332604,-81.526084151119,"Global News","https://www.leonetwork.org/en/attachments/thumbnail/67562FA2-1429-4F56-BB4F-0867274BAFCF","UVIC","ARTICLE",0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"F1CF04F6-3CD9-4CA5-ADA7-29B087033976","Phytoplankton blooms hint at changing Arctic waters ","Recent research has found that coccolithophore blooms are occupying increasingly more space in the Barents Sea. Between 1998 and 2016, coccolithophore summer blooms have expanded poleward and their surface area in the Barents Sea has doubled.","2021-08-03","https://www.leonetwork.org/posts/show/F1CF04F6-3CD9-4CA5-ADA7-29B087033976","",75,40,"Nunatsiaq News","https://www.leonetwork.org/en/attachments/thumbnail/C784E69B-D0BF-4B34-AC1E-FF0BBBB3B9D4","HOME","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0