"ID","Title","Summary","Date","URL","Location","Latitude","Longitude","SourceName","ThumbnailURL","Hub","Type","WEATHER","OCEAN","LAND","WATER","SNOW","HEALTH","SAFETY","DIEOFF","FISH","LAND_ANIMALS","INFRASTRUCTURE","EXTREME_TEMP","SEA_ANIMALS","TRANSPORTATION","PLANTS","FOODSECURITY","BIRD","RANGE_CHANGE","SEASON_TIMING","EXTREME_PRECIP","ECONOMICIMPACT","INVERTEBRATES","RECREATION","CULTURALIMPACT","INSECT","FLOOD","AIR","ENERGY","PERMAFROST","WILDFIRE","DEFORMITY","SANITATION","ABUNDANCE","FISHERIES","EXTREME_WIND","BEHAVIOR","WATERSECURITY","EROSION","MICROBES","POLLUTION","LANDSLIDE","DROUGHT","VIRULENCE","PETS","AIRQUALITY","HARVEST_FAILURE","AQUA_AG","LIVESTOCK","DISPLACEMENT","ALGAL_BLOOM","ZOONOTIC_FLU","ONEHEALTH","ROS","ARACHNIDS","INFESTATION","GLACIER_CHANGE","STORMSURGE","WATER_MANAGEMENT","GROUNDWATER","COMMUNICATION","PARALYTIC_SP","DEBRIS","ATMOSPHERE","TORNADO","AQUACULTURE","FORESTRY","REPTILES","FUNGI","EARTHQUAKE","THUNDERSTORM","COLD_BLOODS","CONFLICT","VOLCANO","TOURISM","SEA_LEVEL_CHANGE","MENTAL_HEALTH","BURIAL_SITE","INJURY","RABIES","ACUTE_ILLNESS","ANTHRAX","CHEMICAL_CHANGE","SINKHOLE","RESILIENCE","DISTEMPER","CWD","TSUNAMI","RELOCATION","CHRONIC_ILLNESS","AMNESIC_SP","TULAREMIA","VIBRIO","TRICHINOSIS","OTHER","TOXOPLASMOSIS","RADIATION","CORONAVIRUS","BRUCELLOSIS","BOTULISM","ALASKAPOX","QFEVER","ANISAKID","OTHER_EVENT","GIARDIASIS","MONKEYPOX"
"49CABC16-839F-4493-A326-1D50A725411D","World waterspout record set over Great Lakes","At least 88 waterspouts or funnels were spotted across the Great Lakes this week, setting a new world record, according to the International Centre for Waterspout Research (ICWR).","2020-08-20","https://www.leonetwork.org/posts/show/49CABC16-839F-4493-A326-1D50A725411D","Eastern Great Lakes",44.762336674810989,-81.49658203125,"CTV News","https://www.leonetwork.org/en/attachments/thumbnail/08F20771-FE24-4C33-A13D-865FC10B94A2","UVIC","ARTICLE",1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"F28AF266-4BBA-4518-BFDC-2C1FAA5079E0","Storm causes flooding of cemetery ","The cemetery in Eggedal has suffered major damage after floods and landslides. ""Thank God that coffins and remains have not appeared,"" says the church guardian.","2020-08-14","https://www.leonetwork.org/posts/show/F28AF266-4BBA-4518-BFDC-2C1FAA5079E0","Eggedal kirke, Sigdal, Norway",60.245988146549024,9.3573260307312012,"NRK","https://www.leonetwork.org/en/attachments/thumbnail/5E0971DE-9DA3-4C89-9073-4E78E553BCDA","HOME","ARTICLE",1,0,1,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"C9298CC0-3A3E-4F8E-BF55-CE52B6F2D7FB","Nordics detect elevated radiation levels around Baltic","Finland says the low concentrations of radioactive material found in air samples pose no danger.","2020-06-27","https://www.leonetwork.org/posts/show/C9298CC0-3A3E-4F8E-BF55-CE52B6F2D7FB","Helsinki, Uusimaa, Finland",60.16952,24.93545,"Yle Uutiset","https://www.leonetwork.org/en/attachments/thumbnail/D2FF1DBF-4E8C-4B1C-BD25-6448E05BC2AE","HOME","ARTICLE",0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"392DBF86-AB23-4404-AD8D-C7BA11180FB7","Radioactivity is blowing in the air","Invisible for humans, but detectable for radiation-filters. A cloud with tiny levels of radioactivity, believed to originate from western Russia, has been detected over Scandinavia and European Arctic.","2020-06-26","https://www.leonetwork.org/posts/show/392DBF86-AB23-4404-AD8D-C7BA11180FB7","",,,"The Independent Barents Observer","https://www.leonetwork.org/en/attachments/thumbnail/E165A337-823F-4AD8-B7C4-24F21FCE173A","HOME","ARTICLE",0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"4642A817-1CC5-40E4-BA86-5EF0AFF09C3D","Enormous plume of dust predicted to reach U.S. all the way from the Sahara Desert","The dust should suppress Atlantic hurricane activity, at least temporarily.","2020-06-18","https://www.leonetwork.org/posts/show/4642A817-1CC5-40E4-BA86-5EF0AFF09C3D","",23.885837699862005,-17.9296875,"Washington Post","https://www.leonetwork.org/en/attachments/thumbnail/410BD02B-73E8-4E0E-8EB4-F6B269E07A02","HOME","ARTICLE",0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"E5F37EDC-9B55-40D8-9D91-837E462B1D6E","Low air pressure paralyzes air traffic in North Norway - this is historic and extreme","Widerøe has had several flight cancellations this morning. This is because the air pressure in parts of Northern Norway are too low for planes to take off. In modern times, Widerøe has never had to ground planes due to low pressure.","2020-02-10","https://www.leonetwork.org/posts/show/E5F37EDC-9B55-40D8-9D91-837E462B1D6E","Bodø, Nordland, Norway",67.28,14.40501,"NRK","https://www.leonetwork.org/en/attachments/thumbnail/D97F440B-7A19-49B1-97BF-53F72BC0E7EF","HOME","ARTICLE",1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"A39B164C-9BEF-4F8C-BBB0-50229B03DC17","Dramatic warm-up happening in the Arctic and Nunavut ","Temperatures will soar in the North, paticularly in Nunavut, for the next few days thanks to a rapidly retreating polar vortex combined with an influx of warm Pacific air.","2020-01-06","https://www.leonetwork.org/posts/show/A39B164C-9BEF-4F8C-BBB0-50229B03DC17","Kugaaruk, Nunavut, Canada",68.5339,-89.8251,"CBC","https://www.leonetwork.org/en/attachments/thumbnail/1E8E234D-4C66-4628-8C4C-B22F0E59783C","HOME","ARTICLE",1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"944E22CC-3551-43CA-8789-0ABDD9B6432F","Super-cold thunderstorm sets record with -111°C cloud temperature","According to a new study, -111°C is more than 30°C colder than typical storm clouds and is the coldest measurement of storm cloud temperature on record.","2018-12-29","https://www.leonetwork.org/posts/show/944E22CC-3551-43CA-8789-0ABDD9B6432F","near Nauru",-0.522103115219411,166.929376519841,"The Weather Network ","https://www.leonetwork.org/en/attachments/thumbnail/8C2C2247-C89C-41D6-B373-1674B0BFCA9A","UVIC","ARTICLE",1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"C3BF3C58-375C-44C2-8EF7-2A4969C45D95","Scientists discover mysterious uranium particle above Aleutian Islands","Scientists found an enriched uranium particle over the Aleutian Islands and don’t know where it came from.","2018-02-23","https://www.leonetwork.org/posts/show/C3BF3C58-375C-44C2-8EF7-2A4969C45D95","",,,"Alaska Public Media","https://www.leonetwork.org/en/attachments/thumbnail/A0432C44-D70B-41C7-9489-7C24AC9A5604","ALASKA","ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"88AA41BC-66B3-4963-8F9C-5BEE23DAD912","Watch: Fireball in northern Finnish skies either meteor or space trash, expert says","Northern Finland was illuminated by a blazing fireball on Thursday night, which experts said was either a meteor or space trash.","2017-11-16","https://www.leonetwork.org/posts/show/88AA41BC-66B3-4963-8F9C-5BEE23DAD912","Lohtaja, Central Ostrobothnia, Finland",64.02472,23.50482,"Yle Uutiset","https://www.leonetwork.org/en/attachments/thumbnail/D4E7D73C-9805-49F5-8736-B1AFF1B22565","ALASKA","ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ABEBD6FF-6EBF-46DC-A331-8BD4FE99A5F3","Mysterious Radioactive Cloud Over Europe Hints At Accident Farther East","Ruthenium-106, an artificial isotope, was detected in early October and is now gone. European safety officials say it poses no health risk to residents and that it might have come from Russia.","2017-11-10","https://www.leonetwork.org/posts/show/ABEBD6FF-6EBF-46DC-A331-8BD4FE99A5F3","Southern Russia",52.536273041459481,43.857421875,"NPR.org","https://www.leonetwork.org/en/attachments/thumbnail/671D031D-B942-4671-AD22-6840D17303F6","ALASKA","ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"C8E32F95-8030-44AF-A862-9D268C0B45B2","Shiveluch Volcano Erupts in Eastern Russia","The Shiveluch volcano in Russia's Far Eastern Kamchatka region has erupted, spewing ash some 13km above sea level.Officials from the region's Emergency Situations Ministry have confirmed that the ash is not expected to land on nearby settlements, Meanwhile a ""red warning"" has been issued to passing planes, urging them to avoid the site.The Shiveluch volcano is extimated to be between 60,000 and 70,000  years old.","2017-05-12","https://www.leonetwork.org/posts/show/C8E32F95-8030-44AF-A862-9D268C0B45B2","Shiveluch Volcano, Kamchatka, Russia",54.792240037869014,159.4926891917676,"The Moscow Times","https://www.leonetwork.org/en/attachments/thumbnail/F48610A8-BEC8-4016-9494-0CA742F1BF07","HOME","ARTICLE",0,0,1,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"9A91E359-68FB-45A5-8057-7FE2240C1D9B","Unusual Atmospheric Rainbow","Unusual atmospheric rainbow-like ","2016-05-22","https://www.leonetwork.org/posts/show/9A91E359-68FB-45A5-8057-7FE2240C1D9B","Toksook Bay, Alaska, United States",60.53378,-165.10366,"","https://www.leonetwork.org/en/attachments/thumbnail/4A705BC1-AE47-4B68-8D25-C2308297B520","ALASKA","POST",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"9F5F28AE-71CE-486C-B43F-8B3A93343762","Bering Sea Superstorm Among the Strongest Extratropical Cyclones on Record ","Partially derived from former Super Typhoon Nuri, the typhoon's remnants joined up with the polar jet stream and a very strong disturbance in the mid-latitude belt of westerly winds, leading to explosive development of low pressure.","2014-11-09","https://www.leonetwork.org/posts/show/9F5F28AE-71CE-486C-B43F-8B3A93343762","",62.915233039476142,-174.0234375,"The Weather Channel","https://www.leonetwork.org/en/attachments/thumbnail/2F26DFB2-DE5B-4713-AB25-157DB8080B2C","HOME","ARTICLE",1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"C0CA8D25-913D-4FD4-823B-F13D572AF29C","""Extreme"" G5 geomagnetic storm reaches Earth, NOAA says, following ""unusual"" solar event","The sunspot responsible for the odd series of strong solar flares is so big you can see it with your own eyes from Earth.","","https://www.leonetwork.org/posts/show/C0CA8D25-913D-4FD4-823B-F13D572AF29C","",,,"","https://www.leonetwork.org/en/attachments/thumbnail/1685CDCB-D73E-4076-8674-65D6342A6777","HOME","ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"8585836B-DE14-453E-906A-D7A96170A435","Meteors, UFOs or something else? Dawson City, Yukon, residents puzzled by recent sightings in night sky ","Over the past few weeks, Dawson City, Yukon, residents have had their eyes on the sky. Some residents have reported seeing what they have described as a ball of fire flying through the sky before it disappears.","","https://www.leonetwork.org/posts/show/8585836B-DE14-453E-906A-D7A96170A435","Dawson City, Yukon, Canada",64.06013,-139.43328,"CBC","https://www.leonetwork.org/en/attachments/thumbnail/6E02BF33-6BAE-4C00-849A-E7F14A8C8647","HOME","ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"58AFB0C1-2164-4CC0-9F17-671788C31317","Bizarre sight over Sydney stuns onlookers: 'What is it?'","Wild theories emerged online about what the strange mass could be. Scientist believe the mass was in fact a scud cloud, a type of cloud that appears at low height above ground. It's usually detached and of irregular form.","","https://www.leonetwork.org/posts/show/58AFB0C1-2164-4CC0-9F17-671788C31317","Sydney, New South Wales, Australia",-33.86785,151.20732,"Yahoo News","https://www.leonetwork.org/en/attachments/thumbnail/64D5A76D-63D4-42EA-9AC7-0CC7D70D30C3","HOME","ARTICLE",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"627D9A67-85BC-4E06-8FB2-E6D9A87CC17E","'Incredibly bright' lunar halo photographed in Inuvik, N.W.T. ","An Inuvik woman captured a picture of a lunar halo last week. When a retired professor of physics and astronomy saw the picture, he said what was impressive about it was how bright the halo was.","","https://www.leonetwork.org/posts/show/627D9A67-85BC-4E06-8FB2-E6D9A87CC17E","Inuvik, Northwest Territories, Canada",68.34986,-133.72181,"CBC","https://www.leonetwork.org/en/attachments/thumbnail/4DC9239F-68DB-4BC4-8D0E-0CC6B94BCB64","HOME","ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
