"ID","Title","Summary","Date","URL","Location","Latitude","Longitude","SourceName","ThumbnailURL","Hub","Type","WEATHER","OCEAN","LAND","WATER","SNOW","HEALTH","SAFETY","DIEOFF","FISH","LAND_ANIMALS","INFRASTRUCTURE","EXTREME_TEMP","SEA_ANIMALS","TRANSPORTATION","PLANTS","FOODSECURITY","BIRD","RANGE_CHANGE","SEASON_TIMING","EXTREME_PRECIP","ECONOMICIMPACT","INVERTEBRATES","RECREATION","CULTURALIMPACT","INSECT","FLOOD","AIR","ENERGY","PERMAFROST","WILDFIRE","DEFORMITY","SANITATION","ABUNDANCE","FISHERIES","EXTREME_WIND","BEHAVIOR","WATERSECURITY","EROSION","MICROBES","POLLUTION","LANDSLIDE","DROUGHT","VIRULENCE","PETS","AIRQUALITY","HARVEST_FAILURE","AQUA_AG","LIVESTOCK","DISPLACEMENT","ALGAL_BLOOM","ZOONOTIC_FLU","ONEHEALTH","ROS","ARACHNIDS","INFESTATION","GLACIER_CHANGE","STORMSURGE","WATER_MANAGEMENT","GROUNDWATER","COMMUNICATION","PARALYTIC_SP","DEBRIS","ATMOSPHERE","TORNADO","AQUACULTURE","FORESTRY","REPTILES","FUNGI","EARTHQUAKE","THUNDERSTORM","COLD_BLOODS","CONFLICT","VOLCANO","TOURISM","SEA_LEVEL_CHANGE","MENTAL_HEALTH","BURIAL_SITE","INJURY","RABIES","ACUTE_ILLNESS","ANTHRAX","CHEMICAL_CHANGE","SINKHOLE","RESILIENCE","DISTEMPER","CWD","TSUNAMI","RELOCATION","CHRONIC_ILLNESS","AMNESIC_SP","TULAREMIA","VIBRIO","TRICHINOSIS","OTHER","TOXOPLASMOSIS","RADIATION","CORONAVIRUS","BRUCELLOSIS","BOTULISM","ALASKAPOX","QFEVER","ANISAKID","OTHER_EVENT","GIARDIASIS","MONKEYPOX"
"F5C75662-A96D-4EB4-A3A7-4388261455C8","Abnormal growth on Inconnu (<em>Stenodus leucichthys</em>)","A tumor is present on the lower jaw of the sheefish (*Stenodus leucichthys*). ","2021-05-02","https://www.leonetwork.org/posts/show/F5C75662-A96D-4EB4-A3A7-4388261455C8","Nunam Iqua, Alaska, United States",62.591175354679507,-164.80865478515628,"","https://www.leonetwork.org/en/attachments/thumbnail/0CEA2DF6-68E7-4A64-A3E2-34C132FF8407","ALASKA","POST",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"024DB4D6-DC25-458C-B9F2-CE1EE5795F39","California rivers dry, so baby salmon will be trucked to the Pacific","State officials estimate that 16.8 million fish will have to be trucked from the four state-run hatcheries through the beginning of June, about 20% more than in a normal year. Hatchery managers were able to release the majority of their juveniles upriver before they deemed river conditions too dicey to proceed.","2021-04-29","https://www.leonetwork.org/posts/show/024DB4D6-DC25-458C-B9F2-CE1EE5795F39","",,,"San Francisco Chronicle","https://www.leonetwork.org/en/attachments/thumbnail/C7C2AB79-F996-419E-8D18-4011EBD9F52A","HOME","ARTICLE",0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"45AE0DCD-8E2F-49F8-AAE6-719E694C576E","‘Everyone Loses’: The Government Is Rationing Water at the California-Oregon Border","A major drought has forced farmers and Indigenous tribes to compete for water in a situation nobody ever wanted. ","2021-04-26","https://www.leonetwork.org/posts/show/45AE0DCD-8E2F-49F8-AAE6-719E694C576E","Lakeview, Oregon, United States",42.195968776291778,-120.2783203125,"Vice ","https://www.leonetwork.org/en/attachments/thumbnail/B9411029-97DE-4837-B29B-7742AEE160CD","INFORMATIONAL","ARTICLE",0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"8E14C30F-CF5B-4CFD-98F0-7C8516245070","Research Shows Predators May Be Large Factor In Decreased King Salmon Size ","The size of king salmon returning to Western Alaska rivers to spawn has been decreasing over the past few decades. Researchers at the University of Alaska","2021-04-13","https://www.leonetwork.org/posts/show/8E14C30F-CF5B-4CFD-98F0-7C8516245070","Bethel, Alaska, United States",60.79222,-161.75583,"KYUK","https://www.leonetwork.org/en/attachments/thumbnail/19732B94-F4E6-47AB-B3A0-2B76D9068238","INFORMATIONAL","ARTICLE",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"41BDA97A-2E2F-4E91-86F8-5EF859FEECB9","Rare salmon shark spotted near Catalina Island","Salmon sharks are rarely seen this far south; typically they swim off Alaska and in the northern Pacific Ocean where they have access to their favorite food.","2021-03-29","https://www.leonetwork.org/posts/show/41BDA97A-2E2F-4E91-86F8-5EF859FEECB9","San Pedro, California, United States",33.556960140001692,-118.38358156030324,"Orange County Register","https://www.leonetwork.org/en/attachments/thumbnail/4FDE22F7-1508-4629-9B4E-055BEDE567DF","HOME","ARTICLE",0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"77379F75-AEB2-4E6B-AD4D-56A5BDC029A9","Magne Vorland got grey shark – shattered 43 year old Norwegian record","Magne Vorland (27) was surprised when he saw what was coming to the surface. ""Unusual,"" says the expert.","2021-03-09","https://www.leonetwork.org/posts/show/77379F75-AEB2-4E6B-AD4D-56A5BDC029A9","Ålfjorden, Rogaland, Norway",59.522711185233149,5.4726791364373639,"NRK","https://www.leonetwork.org/en/attachments/thumbnail/19AB87B7-6826-416C-908A-0207216D22D8","HOME","ARTICLE",0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"B99D2E9C-5189-441D-A46B-85C0CD9F1402","Black Patches on Cisco fish (<em>Coregonus autumnalis</em>) appear to be Phaeohyphomycosis","Fish caught while ice fishing has black patches on skin. Appears to be the same black fungal syndrome previously reported in Kipnuk.","2021-02-25","https://www.leonetwork.org/posts/show/B99D2E9C-5189-441D-A46B-85C0CD9F1402","Emmonak, Alaska, United States",62.77778,-164.52306,"","https://www.leonetwork.org/en/attachments/thumbnail/8E5AD6F4-7274-4C9B-8808-ABF88E17876F","ALASKA","POST",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FFBA774A-8D17-45CA-864B-989E80F7E1EB","Zebra mussels on Marimo moss balls are causing an emergency in WA","Moss balls imported from Ukraine to pet shops in the United States have been found to house the invasive Zebra mussel. Once in bodies of water, this mussel reproduces rapidly and wreaks havoc on ecosystems. ","2021-02-25","https://www.leonetwork.org/posts/show/FFBA774A-8D17-45CA-864B-989E80F7E1EB","Seattle, Washington, United States",47.60621,-122.33207,"Crosscut","https://www.leonetwork.org/en/attachments/thumbnail/1456AC84-FAA5-44FF-BCFD-05724D3648A9","APU","ARTICLE",0,1,0,1,0,0,0,0,1,0,1,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"4FFE96AA-D3CF-4C93-A98B-E2DBAA32275F","Police believe large numbers of dead fish have a natural explanation","In Eikefjorden in Kinn municipality, large quantities of dead horse mackerel recently washed ashore. The whole thing will probably end up as a meal for birds and other fish-interested animals, the police say. The cause of the fish kill remains a mystery. ","2021-02-18","https://www.leonetwork.org/posts/show/4FFE96AA-D3CF-4C93-A98B-E2DBAA32275F","Eikefjord, Kinn, Vestland",61.606396371386282,5.3712844848632821,"NRK","https://www.leonetwork.org/en/attachments/thumbnail/D56D5486-13C0-4264-9EF0-A0CA0BDF02CB","HOME","ARTICLE",0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"A168A24C-8929-4FB7-AA2E-E65BB0E6DCCA","Had to go into the flood to save car","Several properties in Trysil have been affected by flooding after ice flow in Trysilelva. The garage where Johnny Stenbrenden has his beloved Chevrolet Camaro was flooded.","2021-02-03","https://www.leonetwork.org/posts/show/A168A24C-8929-4FB7-AA2E-E65BB0E6DCCA","Jordet, Trysil river, Norway",61.413150857082833,12.153282165527346,"NRK","https://www.leonetwork.org/en/attachments/thumbnail/BD4A3D7D-6FAF-498B-BBA6-8623BB586FF8","HOME","ARTICLE",0,0,1,1,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DB5AA828-5D69-48F3-AC2A-73E8DB008026","Goldfish invasion of Hamilton Harbour","Pet fish dumped in local waterways have become the scourge of Hamilton’s marshes and harbour","2021-02-03","https://www.leonetwork.org/posts/show/DB5AA828-5D69-48F3-AC2A-73E8DB008026","Hamilton Harbour, Ontario, Canada",43.289749754339205,-79.850767128970389,"Macleans.ca","https://www.leonetwork.org/en/attachments/thumbnail/CF4A612E-97F0-4314-A8AC-A005D43E3FF8","UVIC","ARTICLE",0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"36A05765-45D9-4506-BB91-5C5B3B4B111D","Salmon freeze to death in the Skjoma river in Narvik – Statkraft refuses to release more water","The Skjoma River in Narvik is frozen through in several places – and locals fear the salmon population will have to endure a sharp reduction again. Statkraft says it will lose money if they release more water.","2021-02-02","https://www.leonetwork.org/posts/show/36A05765-45D9-4506-BB91-5C5B3B4B111D","Skjoma, Narvik, Norway",68.200642594185553,17.533264153171331,"NRK","https://www.leonetwork.org/en/attachments/thumbnail/DED98F5F-BDA7-4CFB-AE08-27AEF477CA1D","HOME","ARTICLE",0,0,0,1,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"56DA91E1-1718-49E3-A6D0-A0DA259F2BA3","Salmon Spawning for the First Time in 80 Years in the Upper Columbia River","The Grand Coulee and Chief Joseph dams don’t include fish ladders, and so in August the Colville Tribes released 100 salmon 35 miles upstream of the two dams in an attempt to see if they would survive and spawn. ","2021-01-22","https://www.leonetwork.org/posts/show/56DA91E1-1718-49E3-A6D0-A0DA259F2BA3","",,,"Good News Network","https://www.leonetwork.org/en/attachments/thumbnail/2E4921B2-B24A-4E00-9BA0-F8781295581D","HOME","ARTICLE",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"F141288F-C3E9-4276-AFDA-6B4D2E26CF5E","Thousands of salmon lost in major seal attack","More than 50,000 juvenile fish were killed or escaped in the incident on Skye, says an industry body. The Scottish Salmon Producers Organisation (SSPO) said predation attacks continued to have a significant impact on fish health and welfare.","2021-01-14","https://www.leonetwork.org/posts/show/F141288F-C3E9-4276-AFDA-6B4D2E26CF5E","Portree, Scotland, United Kingdom",57.41288,-6.19418,"BBC News","https://www.leonetwork.org/en/attachments/thumbnail/41D480E1-FC40-4A5C-923A-AEB9DD024D57","HOME","ARTICLE",0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"5A30D7A5-CA9F-497D-BC70-E54AC2F3D081","Lake Washington sockeye hit record low, another signature Seattle fish at brink of extinction","Some 22,950 sockeye were counted at Ballard’s Hiram Chittenden Locks in 2020, but only about 3,000 made it to the mouth of the Cedar. Another 40 to 50% of those fish typically die on the spawning grounds before they can reproduce.A vortex of climate change, urbanization and predators endangers a beloved species.

","2021-01-02","https://www.leonetwork.org/posts/show/5A30D7A5-CA9F-497D-BC70-E54AC2F3D081","Seattle, Washington, United States",47.6038,-122.3301,"Seattle Times","https://www.leonetwork.org/en/attachments/thumbnail/F00F0B16-22B2-4E13-8ECB-FD1834FE06E5","HOME","ARTICLE",0,1,0,1,0,0,0,1,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"E8AC5242-A2DF-40CE-9ABB-6BCA4541CA32","Strange electric rays wash up on Provincetown beach","Researchers document unusual find: 31 torpedo rays wash up on Provincetown beach just after Christmas.","2021-01-02","https://www.leonetwork.org/posts/show/E8AC5242-A2DF-40CE-9ABB-6BCA4541CA32","Provincetown, Massachusetts, United States",42.05844,-70.17864,"Cape Cod Times","https://www.leonetwork.org/en/attachments/thumbnail/2FE987D4-B5B0-481F-BF77-1634517B3D35","HOME","ARTICLE",0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"10A5AC5D-BE78-48D3-976F-988E919D248B","Duck die-off likely caused by fungal infection","The cause of death is almost certainly acute Aspergillosis, a respiratory tract infection caused by a fungus commonly found in soil, dead leaves, moldy grain, compost piles, or in other decaying vegetation. Wildlife managers say the die-off seems to have stopped, likely due to the fungus source no longer being available.","2020-12-31","https://www.leonetwork.org/posts/show/10A5AC5D-BE78-48D3-976F-988E919D248B","Salmon, Idaho, United States",45.17575,-113.8959,"ktvb.com","https://www.leonetwork.org/en/attachments/thumbnail/34A854EE-0F88-4E8E-96FA-65E693CC8C8F","HOME","ARTICLE",0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"673CF80C-B658-42C0-9010-29785CA953C0","Generation of B.C. salmon likely wiped out by landslide","Homalco First Nation to push for special hatchery permits","2020-12-15","https://www.leonetwork.org/posts/show/673CF80C-B658-42C0-9010-29785CA953C0","Southgate River, British Columbia",50.835917250262661,-124.55921037314047,"Campbell River Mirror","https://www.leonetwork.org/en/attachments/thumbnail/83A0F645-14C9-4FDC-AC4D-E173C80E45EE","UVIC","ARTICLE",0,0,1,1,1,0,0,0,1,0,1,0,0,0,1,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"C1B97B5C-F9CD-4B2A-B1EC-5A95430735CA","Spring phenomenon in November: There goes the ice for the third time this fall","The warmest November in over 100 years has had unusual consequences in Finnmark. The video shows the third breakup this autumn.","2020-11-19","https://www.leonetwork.org/posts/show/C1B97B5C-F9CD-4B2A-B1EC-5A95430735CA","Tana, Norway",70.1994444444445,28.1858333333333,"NRK","https://www.leonetwork.org/en/attachments/thumbnail/D580E1A5-62F7-42FC-904D-D170B14A921F","HOME","ARTICLE",1,0,0,0,1,0,0,0,1,0,1,1,0,1,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EBF1A506-4C67-4969-9E68-52EC9C2F3BAE","Swedish researcher finds fish and squid in icy depths of Arctic Ocean ","For the first time, cod and squid have been found deep in the water at the center of the ocean. The research by Pauline Snoeijs Leijonmalm, a professor at Stockholm University, was part of the Mosaic expedition, an icebreaker that spent a year trapped in the Arctic's ice.","2020-11-13","https://www.leonetwork.org/posts/show/EBF1A506-4C67-4969-9E68-52EC9C2F3BAE","",,,"Radio Sweden","https://www.leonetwork.org/en/attachments/thumbnail/C36A1730-6981-4156-96BB-80E81F65FE3B","HOME","ARTICLE",0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"D23FF492-A0A9-46CD-B32F-382D8F5F1D33","In Southeast, this year's salmon harvest fell by more than half","Southeast’s total salmon harvest was 19 million fewer fish than last year. There was a drop in harvest for every species except chinook, which increased by a few thousand fish. ","2020-11-10","https://www.leonetwork.org/posts/show/D23FF492-A0A9-46CD-B32F-382D8F5F1D33","Wrangell, Alaska, United States",56.47083,-132.37667,"KTOO","https://www.leonetwork.org/en/attachments/thumbnail/446C051E-36D0-42D2-B64E-2E73E701109F","HOME","ARTICLE",0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"D2D0BFCC-5DB8-4C6B-A344-577B25EE3114","Dead giant octopuses washed ashore south from Kamchtka peninsula on the Kuril Islands","A mass die off of fish and invertebrates has been reported in the Sea of Okhotsk, west of Kamchatka. Dozens of surfers reported symptoms including including poor eyesight, fever, diarrhea, nausea, vomiting, skin rashes and head and throat aches. ","2020-10-14","https://www.leonetwork.org/posts/show/D2D0BFCC-5DB8-4C6B-A344-577B25EE3114","Severo-Kuril’sk, Sakhalin, Russia",50.67531,156.12695,"Siberian Times","https://www.leonetwork.org/en/attachments/thumbnail/7D8F2ABB-D8AB-4647-BC39-24E8B140CB9C","HOME","ARTICLE",0,1,0,0,0,1,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"3C4791CF-3952-4976-8C14-098A19C90875","Why so glum, chum? Scientists perplexed by this year's low chum salmon numbers in Yukon River","This year the Eagle station's fall chum estimate is 23,828 fish. This is far below the escapement goal of 70,000 to 104,000 fish. ","2020-10-11","https://www.leonetwork.org/posts/show/3C4791CF-3952-4976-8C14-098A19C90875","Eagle, Alaska, United States",64.78806,-141.2,"CBC","https://www.leonetwork.org/en/attachments/thumbnail/845CF703-CD39-4380-8E96-21CC6BFC8C03","HOME","ARTICLE",0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"3F200776-57D3-492F-AB93-F0FFAC30177E","Salmonids in North Fork of Chester Creek","The number of salmon returning to Chester Creek has improved since 2008. This year, spawning salmon are lingering in the creek later than usual. ","2020-10-09","https://www.leonetwork.org/posts/show/3F200776-57D3-492F-AB93-F0FFAC30177E","Anchorage, Alaska, United States",61.21806,-149.90028,"","https://www.leonetwork.org/en/attachments/thumbnail/8781F9B0-71F3-4646-A4C2-A3CE531630E1","ALASKA","POST",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"E93061C8-6E27-4CD4-B255-96A7CC64C73F","Eco disaster at Kamchatka peninsula with mass death of sea animals at precious Pacific beach","Khalaktyrsky Beach near Petropavlovsk is littered with hundreds of dead sea animals, from deep-sea Giant Pacific octopuses, to seals, sea urchins, stars, crabs and fish. Surfers were the first to raise alarm after problems with eyesight, fevers and throat aches.","2020-10-03","https://www.leonetwork.org/posts/show/E93061C8-6E27-4CD4-B255-96A7CC64C73F","Khalaktyrsky Beach",53.095673355930195,159.01199340820313,"Siberian Times","https://www.leonetwork.org/en/attachments/thumbnail/08D1EBA1-7FD9-470A-952F-BBCBD2DEECA2","HOME","ARTICLE",0,1,0,0,0,0,0,1,1,0,0,0,1,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"401AE5D2-A40D-447D-9D16-D7B47E5280FB","Rare King-of-the-salmon fish found on Vancouver Island","A rare deep-sea fish was discovered on Vancouver Island this month. A pair of friends, Natalie Mueller and Andie Lafrentz, were walking along Whiffin Spit in Sooke on Sept. 19 when they spotted what they first thought was a “large piece of scrap metal.”","2020-09-30","https://www.leonetwork.org/posts/show/401AE5D2-A40D-447D-9D16-D7B47E5280FB","Sooke, British Columbia, Canada",48.358015783299329,-123.72789859771729,"CTV News - Vancouver Island","https://www.leonetwork.org/en/attachments/thumbnail/A1E749EB-6E60-4E85-A437-B063015031D5","HOME","ARTICLE",0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"53DCD4A8-C725-4756-BDEC-93D7982B0257","Rare fish washes ashore at Whiffen Spit","It was a king-of-the-salmon (Trachipterus altivelis), a deep-sea-dwelling species of ribbonfish. Its common name comes from the legends of the Makah people west of Strait of Juan de Fuca, which believe this “king” leads the salmon to their spawning grounds each year.","2020-09-22","https://www.leonetwork.org/posts/show/53DCD4A8-C725-4756-BDEC-93D7982B0257","Sooke, British Columbia, Canada",48.357028374304214,-123.72234975416176,"Times Colonist","https://www.leonetwork.org/en/attachments/thumbnail/18A53809-B656-455B-8DDB-AA7598706888","UVIC","ARTICLE",0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"1C12AE95-FF25-45F4-85BC-40781AF075A3","Salmon and smiles: 30,000 pounds of fish distributed in Whitehorse ","The Yukon First Nations Education Directorate gave away 30,000 pounds of free fish as part of its nutritional program in Whitehorse this week. People were particularly happy to receive the donation because salmon are well below the historical average this year.","2020-09-22","https://www.leonetwork.org/posts/show/1C12AE95-FF25-45F4-85BC-40781AF075A3","Whitehorse, Yukon, Canada",60.71611,-135.05375,"CBC","https://www.leonetwork.org/en/attachments/thumbnail/FCA2B511-6176-48F7-8C57-16E939B34399","HOME","ARTICLE",0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"48939779-6890-4CD5-A3D9-90C7BC8AC9AA","Mushers react to scary closure of chum fishery ","A lack of chum salmon is causing pain in riverside communities of Yukon and Alaska, as mushers are left without a traditional source of food.","2020-09-18","https://www.leonetwork.org/posts/show/48939779-6890-4CD5-A3D9-90C7BC8AC9AA","Old Crow, Yukon, Canada",67.5708,-139.8257,"CBC","https://www.leonetwork.org/en/attachments/thumbnail/7D2EEA6E-6C96-49AB-A60B-A38C33B3D10A","HOME","ARTICLE",0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0