"ID","Title","Summary","Date","URL","Location","Latitude","Longitude","SourceName","ThumbnailURL","Hub","Type","WEATHER","OCEAN","LAND","WATER","SNOW","HEALTH","SAFETY","DIEOFF","FISH","LAND_ANIMALS","INFRASTRUCTURE","EXTREME_TEMP","SEA_ANIMALS","TRANSPORTATION","PLANTS","FOODSECURITY","BIRD","RANGE_CHANGE","SEASON_TIMING","EXTREME_PRECIP","ECONOMICIMPACT","INVERTEBRATES","RECREATION","CULTURALIMPACT","INSECT","FLOOD","AIR","ENERGY","PERMAFROST","WILDFIRE","DEFORMITY","SANITATION","ABUNDANCE","EXTREME_WIND","FISHERIES","BEHAVIOR","WATERSECURITY","EROSION","MICROBES","POLLUTION","LANDSLIDE","DROUGHT","VIRULENCE","PETS","AIRQUALITY","HARVEST_FAILURE","AQUA_AG","LIVESTOCK","DISPLACEMENT","ALGAL_BLOOM","ONEHEALTH","ZOONOTIC_FLU","ROS","ARACHNIDS","INFESTATION","STORMSURGE","GLACIER_CHANGE","WATER_MANAGEMENT","GROUNDWATER","COMMUNICATION","PARALYTIC_SP","DEBRIS","ATMOSPHERE","AQUACULTURE","TORNADO","FORESTRY","REPTILES","FUNGI","EARTHQUAKE","THUNDERSTORM","COLD_BLOODS","CONFLICT","VOLCANO","TOURISM","SEA_LEVEL_CHANGE","MENTAL_HEALTH","BURIAL_SITE","RABIES","INJURY","ACUTE_ILLNESS","ANTHRAX","CHEMICAL_CHANGE","SINKHOLE","RESILIENCE","DISTEMPER","CWD","TSUNAMI","RELOCATION","CHRONIC_ILLNESS","AMNESIC_SP","TULAREMIA","VIBRIO","TRICHINOSIS","OTHER","TOXOPLASMOSIS","RADIATION","CORONAVIRUS","BRUCELLOSIS","BOTULISM","ALASKAPOX","QFEVER","ANISAKID","OTHER_EVENT","GIARDIASIS","MONKEYPOX"
"CCB81D04-3B71-4870-AA83-60A56B2D7D6C","'Potentially lethal' toxins found in Juneau shellfish","A group that monitors shellfish toxin levels is warning Juneau residents not to consume shellfish from locations in the Auke Bay area.","2019-06-13","https://www.leonetwork.org/posts/show/CCB81D04-3B71-4870-AA83-60A56B2D7D6C","Juneau, Alaska, United States",58.30194,-134.41972,"KTOO","https://www.leonetwork.org/en/attachments/thumbnail/F4B7A53D-6E6A-47AB-A973-49496BB0E99F","HOME","ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"4F45D90A-21A8-4552-8820-D235CF3E1704","Sea Lice Plagues Return and Threat to Wild Salmon Increases","Major sea lice epidemics have erupted on Atlantic salmon fish farms on Vancouver Island’s west coast over the last three months, according to industry, Fisheries and Oceans Canada and independent reports.","2019-06-11","https://www.leonetwork.org/posts/show/4F45D90A-21A8-4552-8820-D235CF3E1704","Clayquot Sound, British Columbia, Canada",49.241032694133615,-125.91813542065212,"The Tyee","https://www.leonetwork.org/en/attachments/thumbnail/70884B77-EC1A-4A92-AFA7-4CD661A4857E","UVIC","ARTICLE",0,1,0,0,0,1,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"C5936072-732B-4145-A3B4-18D9851FA2C8","Low Tide and No Sea Stars","We did not see a single sea star in the Kachemak-side tide pools, and boulders we visit each year all looked a little vacant, with a lot of empty, critter-free space.","2019-06-03","https://www.leonetwork.org/posts/show/C5936072-732B-4145-A3B4-18D9851FA2C8","Seldovia Village, Alaska, United States",59.476119528532131,-151.597638130188,"","https://www.leonetwork.org/en/attachments/thumbnail/040121B7-2520-4094-A6E4-37081A1D9E16","ALASKA","POST",0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"D9A9C5CA-8462-42E7-BE18-1A80DF2CF49B","Mottled Sea Star (<em>Evasterias troscheli</em>) Die-off Juneau","Approximately 700 dead mottled sea stars (*Evasterias troscheli*) found with appendages intact, which indicate that mortality event may be related to stormy weather. ","2019-04-28","https://www.leonetwork.org/posts/show/D9A9C5CA-8462-42E7-BE18-1A80DF2CF49B","DuPont beach Juneau, Alaska, United States",58.30194,-134.41972,"","https://www.leonetwork.org/en/attachments/thumbnail/87F2D187-BD9D-4CC4-97FB-E4A3997903D9","ALASKA","POST",1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"4F73AFE3-C8C6-4462-9060-F6AF08217739","Lots of Female King Crabs (<em>Paralithodes camtschaticus</em>)","Large number of Red King Crabs (*Paralithodes camtschaticus*) found on the beach during an extreme low tide. According to fisheries researchers, crabs move to shallow water to hatch and release eggs. ","2019-02-20","https://www.leonetwork.org/posts/show/4F73AFE3-C8C6-4462-9060-F6AF08217739","Juneau, Alaska, United States",58.30194,-134.41972,"","https://www.leonetwork.org/en/attachments/thumbnail/FBFCB4B4-2913-4B4B-BE9A-43D4F338C860","ALASKA","POST",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DAFE6500-29B9-4736-8E1C-12AD244FFC4A","Sea Cucumber Fever Grips Fisheries","A record number of sea cucumbers have been caught around Iceland during this fishing season, RÚV reports. This year’s season has kicked off with a bang, with around 2,000 tons of sea cucumbers being harvested from the ocean floor around the country. Last season 5,400 tons were caught during the whole season, which was double [&hellip;]","2019-02-04","https://www.leonetwork.org/posts/show/DAFE6500-29B9-4736-8E1C-12AD244FFC4A","",,,"Iceland Review","https://www.leonetwork.org/en/attachments/thumbnail/F21C9B15-BE43-48C7-A87D-8FB95FC2E00D","HOME","ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"25896A9D-A115-4FD1-91AA-4D42814F856C","Chilean scientists discover mass die-off of krill in Antarctica ","The scientific literature indicates that, in general, crustacean wash ashore due to hypoxia (low oxygen) or to phenomena such as excess sediment in suspension and changes in water temperature.","2019-01-31","https://www.leonetwork.org/posts/show/25896A9D-A115-4FD1-91AA-4D42814F856C","Antarctica",-71.0857738,0.20736695000000793,"Fish Information & Services ","https://www.leonetwork.org/en/attachments/thumbnail/449756D8-10C2-40C3-8102-4F528977763F","HOME","ARTICLE",0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"99FF59E3-E280-404E-812C-AC20A32B26E8","A jellyfish ‘epidemic’ has Australian scientists wondering if climate change is to be blamed ","More than 13,000 stings were recorded in Queensland alone last week, with more than 2,500 people seeking treatment over the weekend, according to rescue organizations. ","2019-01-07","https://www.leonetwork.org/posts/show/99FF59E3-E280-404E-812C-AC20A32B26E8","Melbourne, Victoria, Australia",-37.814,144.96332,"BostonGlobe.com","https://www.leonetwork.org/en/attachments/thumbnail/F8D36C64-13BD-41E2-8C23-05CE4F29E2AF","HOME","ARTICLE",0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"588173DF-E1E6-4439-AA4D-E02AEEA99BC2","Thousands of Queensland beachgoers stung by swarm of jellyfish","Surf Life Saving Queensland said a “whopping” 3,595 people were stung by jellyfish, forcing the closure of popular swimming spots across the northern state. Lifeguards said the invasion was caused by unusually strong north-easterly winds.","2019-01-07","https://www.leonetwork.org/posts/show/588173DF-E1E6-4439-AA4D-E02AEEA99BC2","Gold Coast, Queensland, Australia",-27.999251729858731,153.45428466796872,"The Independent","https://www.leonetwork.org/en/map/locationtile/588173DF-E1E6-4439-AA4D-E02AEEA99BC2","UVIC","ARTICLE",0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2B0632A3-9340-41BC-B128-F052A4F5246F","Shellfish washed up on P.E.I. beach by 'ripper' of a storm","Thousands of lobsters, clams, quahogs and crabs have washed up on the shore at Robinson's Island, a consequence of no sea ice and big waves.","2018-12-03","https://www.leonetwork.org/posts/show/2B0632A3-9340-41BC-B128-F052A4F5246F","Robinsons Island, Prince Edward Island, Canada",46.441612754952082,-63.254384994506829,"CBC News","https://www.leonetwork.org/en/attachments/thumbnail/0A3C5674-16AE-4718-BE7C-B89D5210E6D6","UVIC","ARTICLE",0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"779A525D-ACA9-4C4D-AEC2-6DAE35A91A53","Dangerously high levels of Red Tide found in bivalve shellfish on B.C. coast","The threshold for closure is set at 80 parts per million, but concentration in those areas were found to be as high as 1,300 parts per million.The warning applies to oysters, clams, scallops, mussels and geoduck.","2018-11-01","https://www.leonetwork.org/posts/show/779A525D-ACA9-4C4D-AEC2-6DAE35A91A53","Sechelt, British Columbia, Canada",49.4721,-123.7632,"Global News","https://www.leonetwork.org/en/attachments/thumbnail/07CC6671-F43F-4DB2-8165-DB9505FF4824","HOME","ARTICLE",0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"B2673F75-091E-4DE5-9902-3AB4A54DAB5E","Sea Nettle Jellyfish (<em>Chrysaora melanaster</em>) are Landing","Sea Nettle (*Chrysaora melanaster*) jellyfish washed up on the beach. ","2018-10-25","https://www.leonetwork.org/posts/show/B2673F75-091E-4DE5-9902-3AB4A54DAB5E","",59.650753021240234,-151.54463195800781,"","https://www.leonetwork.org/en/attachments/thumbnail/2CDDA903-5A38-49F6-B51F-390DDB9E098F","ALASKA","POST",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"0DA784A7-C526-4C10-98BD-642718C4D78E","Unusual Squid Found on Shoreline","Squid are becoming more common on the shoreline over the past few years.","2018-10-17","https://www.leonetwork.org/posts/show/0DA784A7-C526-4C10-98BD-642718C4D78E","Aleksandrovsk, Alaska, United States",59.354764876113514,-151.92426681518555,"","https://www.leonetwork.org/en/attachments/thumbnail/74EBB6FD-88FD-49CD-B9D0-F8111B083E01","ALASKA","POST",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"54BADE86-E901-4FBA-8061-E472FA6BE96C","Officials warn of potentially lethal levels of biotoxin in Bellingham Bay mussels","The Whatcom County Health Department is warning residents that PSP a common biotoxin is now at potentially lethal levels in mussels harvested in Bellingham Bay.","2018-10-04","https://www.leonetwork.org/posts/show/54BADE86-E901-4FBA-8061-E472FA6BE96C","Bellingham, Washington, United States",48.7544,-122.4789,"Longview Daily News","https://www.leonetwork.org/en/attachments/thumbnail/025CB7E1-644A-4D05-A975-11814E94D53B","HOME","ARTICLE",0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"D0C24A8F-CF49-4F35-A6C0-41F4CA04F531","Investigating threats from invasive species in the Aleutians Islands","The results of the Plate Watch program only indicated one invasive species in the area, Caprella mutica, otherwise known as the Japanese skeleton shrimp. ","2018-09-25","https://www.leonetwork.org/posts/show/D0C24A8F-CF49-4F35-A6C0-41F4CA04F531","Unalaska, Alaska, United States",53.87361,-166.53667,"Alaska Sea Grant","https://www.leonetwork.org/en/attachments/thumbnail/F9F45C22-D815-49F1-AB9D-04D7A2EAB1E2","HOME","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"686FD1CF-5E61-43F0-A8E7-CC332B470D7D","Warmer Arctic waters attract surprising visitors: clams, fish and whales","Ice in the north Bering Sea is diminishing, researchers aboard a Coast Guard ship report.","2018-09-22","https://www.leonetwork.org/posts/show/686FD1CF-5E61-43F0-A8E7-CC332B470D7D","",64.997939200614013,-170.15625,"Washington Post","https://www.leonetwork.org/en/attachments/thumbnail/63D8315E-0495-46D1-B8E1-687C0DEE9E03","HOME","ARTICLE",0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FF29605F-8CC8-4111-AC41-D183E2F199ED","Angry Canadian crabs invade coast of Maine","While their main target appears to be the region's soft-shell clam population, they're also munching through acres of eelgrass, a native flowering plant that shelters and nourishes life under the sea.","2018-09-21","https://www.leonetwork.org/posts/show/FF29605F-8CC8-4111-AC41-D183E2F199ED","Coastal Maine, United States",44.355278211602958,-68.258056640625,"Mother Nature Network","https://www.leonetwork.org/en/map/locationtile/FF29605F-8CC8-4111-AC41-D183E2F199ED","UVIC","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"8674C2C6-00D4-4709-B22A-F5A3B65B671B","Mass die-off of clams fouls Revere Beach","The Division of Marine Fisheries is analyzing the clams and expects to have preliminary results in the coming days that might point to a cause. ","2018-09-19","https://www.leonetwork.org/posts/show/8674C2C6-00D4-4709-B22A-F5A3B65B671B","Revere, Massachusetts, United States",42.4084,-71.012,"The Boston Globe","https://www.leonetwork.org/en/attachments/thumbnail/C3F64C44-4CEE-402F-88F9-66AA43119243","UVIC","ARTICLE",0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"BC528ACB-B109-455B-B05A-0A90F96D837B","Shellfish Warning","","2018-09-10","https://www.leonetwork.org/posts/show/BC528ACB-B109-455B-B05A-0A90F96D837B","Crescent City, California, United States",41.5969591019372,-124.25537109375,"","https://www.leonetwork.org/en/attachments/thumbnail/8A93C2F7-AC0E-4D2B-B4FA-6C2627570DE4","HOME","POST",0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"BF675D50-01D8-4C55-B4CD-04BEFAB583EA","Gulf of Maine Water Temperatures Soar Near Record Highs After Ocean 'Heat Wave'","NOAA and NASA satellites measured an average sea-surface temperature of 68.93 degrees Fahrenheit in the Gulf of Maine on Aug. 8, only 0.05 degrees below the all-time record high of 68.98 set in 2012. It is the epicenter of the U.S. lobster fishing industry, an important feeding ground for rare North Atlantic right whales .","2018-09-05","https://www.leonetwork.org/posts/show/BF675D50-01D8-4C55-B4CD-04BEFAB583EA","Gulf of Maine",42.994603451901305,-68.711585998535156,"The Weather Channel","https://www.leonetwork.org/en/attachments/thumbnail/75BFBEEF-588B-4132-A36A-DB14E5E16ADF","UVIC","ARTICLE",0,1,0,0,0,0,0,0,1,0,0,1,1,0,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"C9CBC864-D176-44E3-8CE1-3E2614D26772","Toxic Chemicals Banned 20 Years Ago Finally Disappearing From Arctic Wildlife","But the appearance of new chemicals is creating an uncertain future for polar bears, orcas and seabirds.","2018-09-01","https://www.leonetwork.org/posts/show/C9CBC864-D176-44E3-8CE1-3E2614D26772","",,,"Smithsonian","https://www.leonetwork.org/en/attachments/thumbnail/B66601E5-4C2A-47E2-952C-467F1521DBFA","HOME","ARTICLE",0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"288123F4-3FAB-4F5A-88F8-96EC907C06B8","Nearly 300 Sea Turtles Dead as Red Tide Plagues Southwest Florida","Hundreds of sea turtles have washed up dead along the southwest Florida coast as an ongoing red tide event persists in the waters. The Florida Fish and Wildlife Conservation Commission has logged 287 sea turtle deaths since the virulent algal bloom started in October, the Associated Press reported.","2018-07-27","https://www.leonetwork.org/posts/show/288123F4-3FAB-4F5A-88F8-96EC907C06B8","Southwest Florida coast, United States",26.98376567484409,-82.4864499270916,"EcoWatch","https://www.leonetwork.org/en/attachments/thumbnail/BE9F17B7-420E-459B-BAA4-10C740722323","UVIC","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"5F966002-B61E-4653-97F3-18603F828080","Almost every part of Canada’s largest national park is deteriorating","The report on Wood Buffalo National Park says industry, dams, climate change and natural cycles are sucking the lifeblood from the vast delta of northeastern Alberta's Peace and Athabasca rivers","2018-07-15","https://www.leonetwork.org/posts/show/5F966002-B61E-4653-97F3-18603F828080","Wood Buffalo National Park",59.478568831926395,-113.57666015625,"National Post","https://www.leonetwork.org/en/attachments/thumbnail/E89D8C4C-B587-447C-87DA-9E478F90470B","UVIC","ARTICLE",0,0,1,1,0,1,0,0,1,1,0,0,0,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"6C6EC2A0-9F3B-447C-B38C-1A81537D3874","Elevated PSP Levels in Unalaska and Sand Point","Regional monitoring program notifies shellfish harvesters of an upward trend in concentrations of PSP. ","2018-07-10","https://www.leonetwork.org/posts/show/6C6EC2A0-9F3B-447C-B38C-1A81537D3874","",55.3409,-160.4976,"","https://www.leonetwork.org/en/attachments/thumbnail/24744396-3373-4349-BA33-0135654A223A","ALASKA","POST",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"BDF137AD-D1A0-444C-A41C-5B5B4C17B3CC","Ecosystems across Australia are collapsing under climate change","Australia has seen an unprecedented number of widespread, catastrophic transformations in response to extreme weather events.","2018-07-04","https://www.leonetwork.org/posts/show/BDF137AD-D1A0-444C-A41C-5B5B4C17B3CC","Australia",-23.885837699862,132.1875,"The Conversation","https://www.leonetwork.org/en/attachments/thumbnail/661F910C-183D-48CD-BC04-E0AB4FC64304","UVIC","ARTICLE",1,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"A4F51468-7F2E-4BCB-BAAB-9EF5CA12C1AE","Sea Otter <em>(Enhydra lutris)</em> Foraging in Re-occupied Soft Bottom Habitats","Rare observation of sea otter in Haro Strait, perhaps first since 2014.","2018-06-21","https://www.leonetwork.org/posts/show/A4F51468-7F2E-4BCB-BAAB-9EF5CA12C1AE","Haro Strait, British Columbia, Canada",48.580922769867648,-123.35002899169921,"","https://www.leonetwork.org/en/attachments/thumbnail/EC194162-9890-4B4D-8ADC-82202FE251E8","UVIC","POST",0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"221F0494-234C-4DA8-9667-AB6B569A1362","No Sea Stars on Bishop's Beach","Sea Star Wasting Disease has caused sea stars to die off since 2013. As of 2018, there are still no sea stars on Bishops Beach in Homer. ","2018-06-01","https://www.leonetwork.org/posts/show/221F0494-234C-4DA8-9667-AB6B569A1362","Homer, Alaska, United States",59.6461179,-151.52420290000003,"","https://www.leonetwork.org/en/attachments/thumbnail/46AF512B-D04A-4463-9010-C7F5F62B13A4","ALASKA","POST",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"18C952EE-CF25-44DB-8496-0DAFB2ADB0E8","Opioids, antibiotics found in mussels in the Puget Sound","Shellfish in the Puget Sound tested positive for the prescription opioid oxycodone, and this was not the only drug found by the Washington Department of Fish and Wildlife.","2018-05-25","https://www.leonetwork.org/posts/show/18C952EE-CF25-44DB-8496-0DAFB2ADB0E8","Elliott Bay, Washington, United States",47.60245929546312,-122.36648440361024,"CNN","https://www.leonetwork.org/en/map/locationtile/18C952EE-CF25-44DB-8496-0DAFB2ADB0E8","UVIC","ARTICLE",0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"032EE32B-359F-4C36-A43A-E57607431021","Rare Glass Sponge Reef Smothered By Fish Farm Waste ","Underwater camera captured ‘a wasteland, covered in brown sediment.’","2018-04-30","https://www.leonetwork.org/posts/show/032EE32B-359F-4C36-A43A-E57607431021","Cecil Island Fish Farm, British Columbia, Canada",50.850390866299719,-126.71768303465798,"The Tyee","https://www.leonetwork.org/en/attachments/thumbnail/EAE73884-0302-4A2B-B645-3DB1B35AC50B","UVIC","ARTICLE",0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"D252DAB4-4CB9-485A-90B8-B9F468EDB6CB","Pollution forcing shellfish restrictions in Henderson Inlet and 3 regional sites","Portions of Grays Harbor, Kitsap, Pierce and Thurston County currently have shellfish harvest restrictions due to pollution.","2018-04-19","https://www.leonetwork.org/posts/show/D252DAB4-4CB9-485A-90B8-B9F468EDB6CB","",,,"The Olympian","https://www.leonetwork.org/en/attachments/thumbnail/BAD1997A-5C68-42B8-8362-7288765DEEF2","ALASKA","ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0