"ID","Title","Summary","Date","URL","Location","Latitude","Longitude","SourceName","ThumbnailURL","Hub","Type","WEATHER","OCEAN","LAND","WATER","SNOW","HEALTH","SAFETY","DIEOFF","FISH","LAND_ANIMALS","INFRASTRUCTURE","EXTREME_TEMP","SEA_ANIMALS","TRANSPORTATION","PLANTS","FOODSECURITY","BIRD","RANGE_CHANGE","SEASON_TIMING","EXTREME_PRECIP","ECONOMICIMPACT","INVERTEBRATES","RECREATION","CULTURALIMPACT","INSECT","FLOOD","AIR","ENERGY","PERMAFROST","WILDFIRE","DEFORMITY","SANITATION","ABUNDANCE","FISHERIES","EXTREME_WIND","BEHAVIOR","WATERSECURITY","EROSION","MICROBES","POLLUTION","LANDSLIDE","DROUGHT","VIRULENCE","PETS","AIRQUALITY","HARVEST_FAILURE","AQUA_AG","LIVESTOCK","DISPLACEMENT","ALGAL_BLOOM","ZOONOTIC_FLU","ONEHEALTH","ROS","ARACHNIDS","INFESTATION","GLACIER_CHANGE","STORMSURGE","WATER_MANAGEMENT","GROUNDWATER","COMMUNICATION","PARALYTIC_SP","DEBRIS","ATMOSPHERE","TORNADO","AQUACULTURE","FORESTRY","REPTILES","FUNGI","EARTHQUAKE","THUNDERSTORM","COLD_BLOODS","CONFLICT","VOLCANO","TOURISM","SEA_LEVEL_CHANGE","MENTAL_HEALTH","BURIAL_SITE","INJURY","RABIES","ACUTE_ILLNESS","ANTHRAX","CHEMICAL_CHANGE","SINKHOLE","RESILIENCE","DISTEMPER","CWD","TSUNAMI","RELOCATION","CHRONIC_ILLNESS","AMNESIC_SP","TULAREMIA","VIBRIO","TRICHINOSIS","OTHER","TOXOPLASMOSIS","RADIATION","CORONAVIRUS","BRUCELLOSIS","BOTULISM","ALASKAPOX","QFEVER","ANISAKID","OTHER_EVENT","GIARDIASIS","MONKEYPOX"
"835418C3-2945-49CF-91BC-73A9BCF63445","Huge sunfish makes rare appearance in cold north Vancouver Island waters","The Mola tecta, a semi-tropical sunfish, had been misidentified until seven years ago and is rarely seen in the northern hemisphere.","2022-10-27","https://www.leonetwork.org/posts/show/835418C3-2945-49CF-91BC-73A9BCF63445","Cormorant Island, British Columbia, Canada",50.577970370041811,-126.9227393938706,"CHEK","https://www.leonetwork.org/en/attachments/thumbnail/FABE8CBE-86D9-4B5F-B26C-3A4F309589C1","HOME","ARTICLE",0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"A0461D70-80C4-40C8-A2E7-79DFDB83D76C","Salmon struggle to spawn amid record-setting drought","Record-setting drought conditions have left many of B.C’s streams and waterways too low for salmon to swim up to spawn. Heiltsuk First Nation leaders say hundreds of fish were found rotting in a creek in Bella Bella, B.C., usually teeming by fall with migrating pink and chum salmon.","2022-10-01","https://www.leonetwork.org/posts/show/A0461D70-80C4-40C8-A2E7-79DFDB83D76C","",52.474984120883171,-128.16207409661732,"CBC","https://www.leonetwork.org/en/attachments/thumbnail/DAF5D891-19EE-4E16-9892-39DAE3C21A40","HOME","ARTICLE",1,0,0,0,0,1,0,1,1,0,0,1,0,0,0,1,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"E0E91D6C-0C0D-48D4-B5D5-A023221673BD","Fish die off near Kotzebue","Ali Ralson was riding her 4 Wheeler towards Cape Blossom and came upon a beach full of fish. It appears that most of the fish are stickleback although there may be other species involved too. This would suggest an environmental issue that would impact multiple fish species rather than a pathogen. One potential cause could be harmful algal toxins. ","2022-09-29","https://www.leonetwork.org/posts/show/E0E91D6C-0C0D-48D4-B5D5-A023221673BD","Cape Blossom",66.705168713304317,-162.49877929687503,"","https://www.leonetwork.org/en/attachments/thumbnail/7A7E6C88-CD7C-425F-8F17-4057B104278A","HOME","POST",1,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"55765755-1445-46F3-81B3-EFFEFA851D73","After decades of dwindling runs, sockeye salmon return to Yukon fishing village in droves","The number of sockeye returning to Klukshu, Yukon, to spawn began to drop off in the 1990s. This year, hundreds of the bright red fish line the small creek that winds through the village. Neither the Champagne and Aishihik First Nations nor Fisheries and Oceans Canada are sure why the fish have returned after decades of steady decline. 
","2022-09-22","https://www.leonetwork.org/posts/show/55765755-1445-46F3-81B3-EFFEFA851D73","Klukshu, Yukon, Canada",60.294684,-137.010557,"CBC","https://www.leonetwork.org/en/attachments/thumbnail/4078D95E-6124-491F-8E3F-6D75C8509AEE","HOME","ARTICLE",0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2CFA57D2-2EE1-46C6-9DBB-A811FF6B64A5","Farmed Salmon Found in Mjólká in Arnarfjörður","In a recent report from the Icelandic Food and Veterinary Authority (MAST), 16 salmon caught in the Mjólká river in the Westfjords were confirmed to originate from farms. Signs indicate that the salmon originate from open sea farms by Haganes, where a hole in the pen caused part of the stock to escape in August.","2022-09-13","https://www.leonetwork.org/posts/show/2CFA57D2-2EE1-46C6-9DBB-A811FF6B64A5","",,,"Iceland Review","https://www.leonetwork.org/en/attachments/thumbnail/318CB32A-E567-4240-B00E-05288AE23997","HOME","ARTICLE",0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AB96B377-ED32-4DCA-9D1E-C20B0C2C9DAA","11 endangered sturgeon deaths in a week send B.C. scientists looking for answers ","Scientists from B.C.’s provincial government are investigating a spike in dead sturgeons after 11 adult fish were found dead on the Nechako River over the past week.","2022-09-05","https://www.leonetwork.org/posts/show/AB96B377-ED32-4DCA-9D1E-C20B0C2C9DAA","Prince George, British Columbia, Canada",53.919078298392414,-122.96585083007814,"Glacier Media","https://www.leonetwork.org/en/attachments/thumbnail/A0D07636-41A5-45AF-99D6-78378D57BB9F","HOME","ARTICLE",0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"9AC7EDE6-032D-45CE-A2AC-97369D5DBA44","Why ‘tens of thousands’ of fish are dying in the Bay Area","Local officials and scientists have yet to nail down how many fish have died, but the reports have been coming in non-stop since Friday.","2022-08-29","https://www.leonetwork.org/posts/show/9AC7EDE6-032D-45CE-A2AC-97369D5DBA44","San Francisco, California, United States",37.77493,-122.41942,"SFGATE","https://www.leonetwork.org/en/attachments/thumbnail/81F319B6-20CE-43D4-A913-0DFA23E87C25","HOME","ARTICLE",0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"94A7E2E3-F099-4B82-883B-BE4AA9B3826C","Yukon River chum and coho runs remain too low to open subsistence harvest","Biologists do not expect either to reach their goals for fish reaching their spawning grounds.","2022-08-25","https://www.leonetwork.org/posts/show/94A7E2E3-F099-4B82-883B-BE4AA9B3826C","Bethel, Alaska, United States",60.79222,-161.75583,"KYUK","https://www.leonetwork.org/en/attachments/thumbnail/95C9EE00-5113-46D5-8046-469D4A5EA00D","HOME","ARTICLE",0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"6060D233-5C45-406B-A317-1EC641214C89","Salmon run disrupted by trench dug across Coquihala River","There were alternatives for Trans Mountain Corporation to digging a trench in the river to lay pipe during the time the salmon were running. ","2022-08-08","https://www.leonetwork.org/posts/show/6060D233-5C45-406B-A317-1EC641214C89","Hope, British Columbia, Canada",49.375639213990027,-121.42113447189333,"","https://www.leonetwork.org/en/attachments/thumbnail/A1E58F4D-3FE6-4FDE-9ADB-D180E071952D","HOME","POST",0,0,1,1,0,1,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"83063579-A69B-469C-A872-2623CA29FCFD","Coastal fishermen report dramatically smaller herring catches in the Baltic Sea ","Fishermen fishing close to the shore in the Baltic Sea have seen a steady decline in herring and Baltic herring catches over many years. Large-scale trawling further out at sea could be one of the reasons behind it.","2022-07-26","https://www.leonetwork.org/posts/show/83063579-A69B-469C-A872-2623CA29FCFD","Baltic Sea",56.1210604250441,17.51220703125,"Sveriges Radio","https://www.leonetwork.org/en/attachments/thumbnail/AD088F14-BCAB-4E2A-92AF-4215B46FF5CB","HOME","ARTICLE",0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2C06CBD7-17DC-49B4-94FD-1195A2A2EFA4","What's a shark ordinarily associated with the Arctic doing in Belize?","A half-blind shark that is typically thought to live in freezing Arctic waters, scavenge on polar bear carcasses and survive for hundreds of years, recently turned up in perhaps an unexpected place—a coral reef off Belize. This marks the first time a shark of its kind has been found in western Caribbean waters off the world's second longest barrier reef.","2022-07-25","https://www.leonetwork.org/posts/show/2C06CBD7-17DC-49B4-94FD-1195A2A2EFA4","Glovers Reef",16.823,-87.791,"","https://www.leonetwork.org/en/attachments/thumbnail/6EF8A1CA-58B1-4D13-B514-0815452806A5","HOME","ARTICLE",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"97A45C6B-EE02-4ED3-A0AA-527E62DEA576","Tale of two salmon fisheries: Bristol Bay breaks record, but Yukon River collapses","The booming Bristol Bay salmon run has broken the record set just last year, while on the Yukon River, Chinook are too scarce to harvest.","2022-07-22","https://www.leonetwork.org/posts/show/97A45C6B-EE02-4ED3-A0AA-527E62DEA576","Bethel, Alaska, United States",60.79222,-161.75583,"Alaska Public Media","https://www.leonetwork.org/en/attachments/thumbnail/311B2D9B-66A3-471A-9083-E290C6930791","HOME","ARTICLE",0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"C3BA086B-66BC-4942-AA4C-78633145E54F","Shark sightings abound off Maine’s coast. Experts say we’re likely to see more","More evidence of great white sharks this summer leads biologists to expect the species will become a more common sight here.","2022-07-17","https://www.leonetwork.org/posts/show/C3BA086B-66BC-4942-AA4C-78633145E54F","",,,"Press Herald","https://www.leonetwork.org/en/attachments/thumbnail/D6A67DF7-0DFE-45FE-A527-14C2F1A7D2DD","HOME","ARTICLE",0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"E3E58FD9-9961-444E-909A-24D5A769AA16","A very big whitefish","No one in Grayling has seen this big a whitefish before. ADFG lists state record for broad whitefish as 11 lbs. This one weighed in at 15 lbs!","2022-06-10","https://www.leonetwork.org/posts/show/E3E58FD9-9961-444E-909A-24D5A769AA16","Grayling, Alaska, United States",62.904870915862936,-160.06402612630214,"","https://www.leonetwork.org/en/attachments/thumbnail/85FF50FC-134A-4AE3-BD95-F61255D7179F","HOME","POST",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"63390628-A510-4293-B52D-53BAB035782F","Stickleback fish die-off","There were a plenty of what appeared to be juvenile dead stickle back fish on the top of the embankment of a few ponds. ","2022-06-01","https://www.leonetwork.org/posts/show/63390628-A510-4293-B52D-53BAB035782F","Elim, Alaska, United States",64.696024009756258,-162.07889556884769,"","https://www.leonetwork.org/en/attachments/thumbnail/E000AB8E-9200-4553-B959-AAA44158FFCD","HOME","POST",0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"76422D7F-5C10-43F0-8DD9-845548466C2A","Low early-run king numbers prompt restrictions","Off to a very slow start.","2022-05-31","https://www.leonetwork.org/posts/show/76422D7F-5C10-43F0-8DD9-845548466C2A","Juneau, Alaska, United States",58.30194,-134.41972,"Juneau Empire","https://www.leonetwork.org/en/attachments/thumbnail/3C3A9160-BBC4-4980-86F1-9581F58A725A","APU","ARTICLE",0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"0E83849F-0BF7-4D3F-871A-BBE43E9611A2","Strange fish caught in Togiak Bay area","No one in Togiak had ever seen a fish like this before. In the photo it looks like a cross between a tad pole and a piranha! With help from ADF&G it has been identified as the smooth lumpsucker fish, found at depths of up to 1000 meters.","2022-05-11","https://www.leonetwork.org/posts/show/0E83849F-0BF7-4D3F-871A-BBE43E9611A2","Togiak, Alaska, United States",59.041430544291273,-160.3783937021125,"","https://www.leonetwork.org/en/attachments/thumbnail/2A777B8E-975D-432B-AE9F-58ABF3442B9F","HOME","POST",0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"BDB09EC6-E11D-4935-BA40-E45C8DE1AA66","Crews work to contain fuel spill after tugboat runs aground north of Sitka","The grounding ruptured one of the tug’s fuel tanks, which can hold around 13,000 gallons of diesel fuel.","2022-03-22","https://www.leonetwork.org/posts/show/BDB09EC6-E11D-4935-BA40-E45C8DE1AA66","Sitka, Alaska, United States",57.05315,-135.33088,"Alaska Public Media","https://www.leonetwork.org/en/attachments/thumbnail/CE322737-349A-4677-BFBE-DEC90C4058D2","HOME","ARTICLE",0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"32B9EC5A-17D1-4FA1-90C4-FA38F8E33EEF","Encouraging signs in Huu-ay-aht rivers, despite salmon declines elsewhere ","Observations this year from Huu-ay-aht territory see that volume of herring may finally be improving, as the First Nation is reporting a growing number of wild salmon migrating through its rivers.","2022-03-01","https://www.leonetwork.org/posts/show/32B9EC5A-17D1-4FA1-90C4-FA38F8E33EEF","Anacla 12, British Columbia, Canada",48.803473,-125.124392,"Ha-Shilth-Sa ","https://www.leonetwork.org/en/attachments/thumbnail/48A32971-C706-49D1-A4CF-1EE5789D742E","HOME","ARTICLE",0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"B547B520-8AE2-49AC-BA48-0D33A516DA4C","Record capelin catch landed","Börkur NK docked in Seyðisfjörður this weekend with a hold full of capelin. The fish took 18 hours to land and came in at 3,400 tonnes—which is likely the most capelin ever landed from a single tour in Iceland, according to a statement from Síldarvinnslan.","2022-01-31","https://www.leonetwork.org/posts/show/B547B520-8AE2-49AC-BA48-0D33A516DA4C","Seyðisfjörður, East, Iceland",65.26008,-14.00577,"RÚV","https://www.leonetwork.org/en/attachments/thumbnail/A50A2EB3-F0BC-4D73-8D5A-A40FF89ACCE8","HOME","ARTICLE",0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"7E1DD333-35F2-4FA6-B5A1-BF918EB78010","Sprat: New Fish Species Breeding Off Iceland’s Coast","Researchers have confirmed that the fish species sprat is spawning in Icelandic waters, according to a new report from Iceland’s Marine and Freshwater Research Institute. Sprat has been found in significant numbers off the south and west coast and spawned near Ísafjarðardjúp fjord in the Westfjords last year.","2022-01-24","https://www.leonetwork.org/posts/show/7E1DD333-35F2-4FA6-B5A1-BF918EB78010","Westfjords, Iceland",65.7375,-22.17056,"Iceland Review","https://www.leonetwork.org/en/attachments/thumbnail/91E155C2-E674-46CE-B8B7-1807B42F7AC3","HOME","ARTICLE",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"89E629E2-418B-4C26-A994-2845A8CF0A6D","Residents of East Texas town report fish falling from sky ","A rare phenomenon that occurred in Texarkana, a city on the northeast border of Texas and Arkansas, has its residents asking, “What the — fish?” Multiple...","2022-01-03","https://www.leonetwork.org/posts/show/89E629E2-418B-4C26-A994-2845A8CF0A6D","Texarkana, Arkansas, United States",33.4418,-94.0377,"Dallas News","https://www.leonetwork.org/en/attachments/thumbnail/D55A1B81-1BFE-4874-A35C-6F74C2EE9EF1","HOME","ARTICLE",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"B3A869FD-B23E-4028-93E4-129209EE6745","‘The salmon will come back again’: First Nations document devastating low returns on B.C.’s central coast","First Nations on B.C.’s central coast are sounding the alarm after once-abundant salmon runs see devastatingly low returns in 2021","2021-12-23","https://www.leonetwork.org/posts/show/B3A869FD-B23E-4028-93E4-129209EE6745","Bella Bella, British Columbia, Canada",52.15,-128.15,"The Narwhal","https://www.leonetwork.org/en/attachments/thumbnail/27C755E3-581B-42B1-A608-E187333EEE63","HOME","ARTICLE",0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"A730DA80-A69D-460B-AE64-F5BE5E610785","Change in size and type of fish caught during fall / winter ice fishing","""The ones caught in October were of larger size (usually seen in Kotzebue area) and the ones in November a smaller, more familiar cods that we use to get.""","2021-12-08","https://www.leonetwork.org/posts/show/A730DA80-A69D-460B-AE64-F5BE5E610785","",,,"","https://www.leonetwork.org/en/attachments/thumbnail/0604BBAA-880E-4F1B-85C7-56D1BCB5C6AC","HOME","POST",0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"BA669DF3-2A20-4D30-B294-7FFAD07EE4C5","Where are the tomcods (<em>Eleginus gracilis</em>)? Kongiganak","The tomcod harvests in the Kongiganak, Cavuuneq and Ilkivik Rivers have been a failure. Also in other areas, based on observations from Chevak and Chefornak.  Both the surface and bottom trawl results show a clear decline in tomcod biomass in the North Bering Sea.","2021-11-30","https://www.leonetwork.org/posts/show/BA669DF3-2A20-4D30-B294-7FFAD07EE4C5","Kongiganak, Alaska, United States",59.95327,-162.89513,"","https://www.leonetwork.org/en/attachments/thumbnail/E5293DF7-9CA5-44E1-B44F-6B5E1EB3D1CC","HOME","POST",0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FE02C0FE-F20F-4C37-9110-5FA015FBED43","First Ever Cases of Infectious Salmon Anaemia in Iceland","The Icelandic Food and Veterinary Authority (MAST) has found evidence of infectious salmon anaemia (ISA) in an open-net salmon farm in Reyðarfjörður fjord, East Iceland. ISA is a highly infectious viral disease that has no treatment and causes high mortality in farmed Atlantic salmon. ","2021-11-29","https://www.leonetwork.org/posts/show/FE02C0FE-F20F-4C37-9110-5FA015FBED43","Reydarfjordur, East, Iceland",65.028232942209357,-14.239246288670261,"Iceland Review","https://www.leonetwork.org/en/attachments/thumbnail/6B14238A-1171-4098-9EB2-8811B0EDB808","HOME","ARTICLE",0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"1C9F052E-890B-4D48-B2EC-8D2A6C7B92B7","Frac-out of Trans Mountain pipeline expansion project drilling under Fraser River","This happened about 250 m from the shore of the Fraser River in a creek at Colony Farms.","2021-11-20","https://www.leonetwork.org/posts/show/1C9F052E-890B-4D48-B2EC-8D2A6C7B92B7","Port Moody, British Columbia, Canada",49.226219627759427,-122.81408710697325,"","https://www.leonetwork.org/en/attachments/thumbnail/8C834FD5-393E-4B85-A2B9-BF0F01F8CBC4","APU","POST",0,0,0,1,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"B4166263-6D23-4863-84E2-8E931783D915","Where are tomcods / Naugat Ceturr'nat (<em>Eleginus gracilis</em>)? Chefornak","Not a single catch was reported in the village of Chefornak. Meanwhile in Kivalina, dozens and dozens of tomcods are pictured and posted on ""The Alaska Life"" Facebook page.","2021-11-19","https://www.leonetwork.org/posts/show/B4166263-6D23-4863-84E2-8E931783D915","Chefornak, Alaska, United States",60.158871,-164.279465,"","https://www.leonetwork.org/en/attachments/thumbnail/65BB3A8E-9D50-453A-A0AD-EF27D04EE22A","HOME","POST",0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"F912C781-5D85-451B-B5E3-3ECFFCA6CB03","Harmful algae colours the Oslo fjord green","Scientists now say that the harmful alga will survive the winter and that it will probably turn green in the Oslo fjord next year as well.","2021-11-18","https://www.leonetwork.org/posts/show/F912C781-5D85-451B-B5E3-3ECFFCA6CB03","Oslofjord, Oslo, Norway",59.900474798593955,10.714073181152344,"NRK","https://www.leonetwork.org/en/attachments/thumbnail/1C65740E-C141-409F-BA2A-C1AC91369AA0","HOME","ARTICLE",0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0