"ID","Title","Summary","Date","URL","Location","Latitude","Longitude","SourceName","ThumbnailURL","Hub","Type","WEATHER","OCEAN","LAND","WATER","SNOW","HEALTH","SAFETY","DIEOFF","FISH","LAND_ANIMALS","INFRASTRUCTURE","EXTREME_TEMP","SEA_ANIMALS","TRANSPORTATION","PLANTS","FOODSECURITY","BIRD","RANGE_CHANGE","SEASON_TIMING","EXTREME_PRECIP","ECONOMICIMPACT","INVERTEBRATES","RECREATION","CULTURALIMPACT","INSECT","FLOOD","AIR","ENERGY","PERMAFROST","WILDFIRE","DEFORMITY","SANITATION","ABUNDANCE","FISHERIES","EXTREME_WIND","BEHAVIOR","WATERSECURITY","EROSION","MICROBES","POLLUTION","LANDSLIDE","DROUGHT","VIRULENCE","PETS","AIRQUALITY","HARVEST_FAILURE","AQUA_AG","LIVESTOCK","DISPLACEMENT","ALGAL_BLOOM","ZOONOTIC_FLU","ONEHEALTH","ROS","ARACHNIDS","INFESTATION","GLACIER_CHANGE","STORMSURGE","WATER_MANAGEMENT","GROUNDWATER","COMMUNICATION","PARALYTIC_SP","DEBRIS","ATMOSPHERE","AQUACULTURE","TORNADO","FORESTRY","REPTILES","FUNGI","EARTHQUAKE","THUNDERSTORM","COLD_BLOODS","CONFLICT","VOLCANO","TOURISM","SEA_LEVEL_CHANGE","MENTAL_HEALTH","BURIAL_SITE","INJURY","RABIES","ACUTE_ILLNESS","ANTHRAX","CHEMICAL_CHANGE","SINKHOLE","RESILIENCE","DISTEMPER","CWD","TSUNAMI","RELOCATION","CHRONIC_ILLNESS","AMNESIC_SP","TULAREMIA","VIBRIO","TRICHINOSIS","OTHER","TOXOPLASMOSIS","RADIATION","CORONAVIRUS","BRUCELLOSIS","BOTULISM","ALASKAPOX","QFEVER","ANISAKID","OTHER_EVENT","GIARDIASIS","MONKEYPOX"
"BB8C38D8-391C-4253-BEC5-0A18AFC356E7","Storm Rages Across Iceland","Storms affecting most of the country, particularly Southeast and East Iceland, have damaged property and put travellers in danger. According to the Icelandic Met Office, storm conditions are expected to continue into the evening. Residents and tourists alike are advised against travelling in the affected areas. Search and rescue called out Search and rescue teams [&hellip;]","2019-02-26","https://www.leonetwork.org/posts/show/BB8C38D8-391C-4253-BEC5-0A18AFC356E7","Hornafjörður, Austurland, Iceland",64.25278,-15.20833,"Iceland Review","https://www.leonetwork.org/en/attachments/thumbnail/63C14B7E-48BD-490E-AFAE-EECA552CDFEA","HOME","ARTICLE",1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"5CE2A810-7769-4271-B370-376176BA5605","Walrus Follows Man to Work in Iceland","A man biking to work in Iceland this morning was unexpectedly accompanied by a walrus on his commute. Walruses are not native to Iceland.","2023-06-07","https://www.leonetwork.org/posts/show/5CE2A810-7769-4271-B370-376176BA5605","Reykjavík, Capital Region, Iceland",64.1458467,-21.9435996,"Iceland Review","https://www.leonetwork.org/en/attachments/thumbnail/41A75CF2-B73C-412F-A084-E85CEB4E4E03","HOME","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"E167EC33-59B5-428F-BD80-D2A2CF602260","‘Blue Blob’ Is Slowing Icelandic Glacier Melt — For Now","Icelandic glaciers have been losing mass since the Little Ice Age, but that process has slowed over the last decade thanks to the influence of what scientists have dubbed the Blue Blob, “an area of regional cooling in the North Atlantic Ocean to the south of Greenland.","2022-01-29","https://www.leonetwork.org/posts/show/E167EC33-59B5-428F-BD80-D2A2CF602260","Reykjavík, Capital Region, Iceland",64.13548,-21.89541,"Iceland Review","https://www.leonetwork.org/en/attachments/thumbnail/27193921-B85D-42F9-B301-7FC42056334D","HOME","ARTICLE",0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"11EC66C6-C245-4578-95DD-AA0C7DE4B4F5","Scrapie Diagnosed in Northwest Iceland","The degenerative and fatal disease scrapie has been diagnosed in sheep at Bergsstaðir farm in Northwest Iceland. It is the first time the disease has been detected in the region, which will have an impact not just on Bergsstaðir but the entire district. ","2023-04-04","https://www.leonetwork.org/posts/show/11EC66C6-C245-4578-95DD-AA0C7DE4B4F5","Iceland",64.9975884448459,-18.6054668169534,"Iceland Review","https://www.leonetwork.org/en/attachments/thumbnail/B1381ABB-3596-4DFF-8294-1D59BFA9B82B","HOME","ARTICLE",0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"E0AB5A89-0FF7-41E1-AD12-1F64CCE7AC88","Flood Sweeps Away Ring Road","Flooding has destroyed a section of Ring Road One in East Iceland.","2018-02-22","https://www.leonetwork.org/posts/show/E0AB5A89-0FF7-41E1-AD12-1F64CCE7AC88","Hofn, East, Iceland",64.254,-15.212,"Iceland Review","https://www.leonetwork.org/en/attachments/thumbnail/06EF2550-280A-476A-8F14-C69EAB48E6FF","ALASKA","ARTICLE",1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"1B853C6A-BDAF-4F90-9593-A7DF70BE5CE1","Divers Assess Risk of Oil Leak From Sunken Ship","A large feed boat belonging to fish farming company Laxar sunk in Reyðarfjörður, East Iceland last weekend. Vísir reports that divers were sent out to the ship yesterday to assess the risk of oil leakage from the vessel, which contains around 10,000 litres of diesel oil in addition to 300 tons of feed.","2021-01-12","https://www.leonetwork.org/posts/show/1B853C6A-BDAF-4F90-9593-A7DF70BE5CE1","Reyðarfjörður, East, Iceland",65.03164,-14.21832,"Iceland Review","https://www.leonetwork.org/en/attachments/thumbnail/2F521D9A-0836-4995-B86B-63A4590D4AE0","HOME","ARTICLE",1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ED0C0CCB-80A8-4D66-86A7-9C31A27707BB","Reykjanes Earthquake Swarm: Tremor Pulse Detected South Of Keilir","A tremor pulse was detected at 2.20 PM and is measured at most seismic stations in Iceland, the Icelandic Meteorological Office reports. The pulse is located south of Keilir by Litli Hrútur and comes at the heels of a period of seismic unrest in the Reykjanes Peninsula. Similar signals have been observed leading up to [&hellip;]","2021-03-03","https://www.leonetwork.org/posts/show/ED0C0CCB-80A8-4D66-86A7-9C31A27707BB","Hafnarfjörður, Capital Region, Iceland",63.942499999999995,-22.170833333333334,"Iceland Review","https://www.leonetwork.org/en/attachments/thumbnail/D6ADB07F-2E7E-410D-82AD-02FB1880220D","HOME","ARTICLE",0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"64293EF5-F2CB-4C19-963A-30E540493A3F","Drivers Snowed in on Ring Road Overnight","Nearly a hundred and fifty people had to be rescued by ICE-SAR yesterday after their vehicles got snowed in on the Ring Road around the Eyjafjöll mountains and Jökulsá á Sólheimasandi glacial river in South and Southeast Iceland on Thursday night, RÚV reports. The trouble started around 5pm on Thursday, when police in South Iceland &hellip;","2020-02-29","https://www.leonetwork.org/posts/show/64293EF5-F2CB-4C19-963A-30E540493A3F","",,,"Iceland Review","https://www.leonetwork.org/en/attachments/thumbnail/3215E2CF-A54B-4ED7-BEAF-217CDC3DF115","HOME","ARTICLE",0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"7D30F2DB-51C0-40A6-AE6F-5640F1DC08BD","Farmed Salmon Caught in Icelandic Rivers","Three farmed salmon have been caught in the Westfjords this season. Farmed salmon have a tendency to swim up rivers later in the season than wild salmon, meaning the true number of escapees may not be apparent until the end of the fishing season.","2018-09-03","https://www.leonetwork.org/posts/show/7D30F2DB-51C0-40A6-AE6F-5640F1DC08BD","Isafjordur, Westfjords, Iceland",66.080456943538678,-22.884521484375,"Iceland Review","https://www.leonetwork.org/en/attachments/thumbnail/8D46327D-2B98-4BE9-89CC-1A1CE55B2EB4","HOME","ARTICLE",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"8EBFA649-2516-4D91-8163-B983D45F7B80","Mouse Infestation “Unlike Anything” Exterminator Has Seen","In an interview with RÚV, a seasoned exterminator has stated that Iceland is currently experiencing a mouse infestation the likes of which he’s never seen. He encourages people to take the necessary precautions. A 43-year career in extermination Despite their small stature, mice can be an outsized pest for homeowners.","2022-11-08","https://www.leonetwork.org/posts/show/8EBFA649-2516-4D91-8163-B983D45F7B80","Reykjavík, Capital Region, Iceland",64.13548,-21.89541,"Iceland Review","https://www.leonetwork.org/en/attachments/thumbnail/414B4447-F37A-4232-A0E3-FAAF8E6A480F","HOME","ARTICLE",1,0,0,0,0,0,1,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"9067A108-8914-4EB2-A46F-076E1FE86560","Frost Damage Forces Farmers to Buy Hay","Sveinbjörn Þór Sigurðsson of Búvellir farm in Aðaldalur, North Iceland says 80-90% of his hay fields were frozen in spring, and dry weather exacerbated the situation.","2020-09-09","https://www.leonetwork.org/posts/show/9067A108-8914-4EB2-A46F-076E1FE86560","Near Húsavík, Northeast, Iceland",66.04148,-17.33834,"Iceland Review","https://www.leonetwork.org/en/attachments/thumbnail/38E33894-6A77-47EA-BDB0-855392750F68","HOME","ARTICLE",1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DAFE6500-29B9-4736-8E1C-12AD244FFC4A","Sea Cucumber Fever Grips Fisheries","A record number of sea cucumbers have been caught around Iceland during this fishing season, RÚV reports. This year’s season has kicked off with a bang, with around 2,000 tons of sea cucumbers being harvested from the ocean floor around the country. Last season 5,400 tons were caught during the whole season, which was double [&hellip;]","2019-02-04","https://www.leonetwork.org/posts/show/DAFE6500-29B9-4736-8E1C-12AD244FFC4A","",,,"Iceland Review","https://www.leonetwork.org/en/attachments/thumbnail/F21C9B15-BE43-48C7-A87D-8FB95FC2E00D","HOME","ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"4A039110-CE62-4250-8E6A-4EFFB1687EEC","Poor Langoustine Season Could Mean Restaurant Shortage","In a good season, Skinney’s langoustine catch can reach 250-300 tons. This summer, it was only 38. ","2019-09-03","https://www.leonetwork.org/posts/show/4A039110-CE62-4250-8E6A-4EFFB1687EEC","Höfn, East, Iceland",64.25388,-15.21212,"Iceland Review","https://www.leonetwork.org/en/attachments/thumbnail/02032AE6-4450-4B4D-810E-82CAB5ED5DEE","HOME","ARTICLE",0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"96F79583-54B6-4813-A52A-6E3C4042B418","Seal Pup Found in Iceland Swam Home to Greenland","A seal pup found in Iceland about five months ago has now returned to its home turf in Greenland. The ringed seal pup was found behaving strangely in Njarðvík harbor.","2020-06-03","https://www.leonetwork.org/posts/show/96F79583-54B6-4813-A52A-6E3C4042B418","Greenland",72,-40,"Iceland Review","https://www.leonetwork.org/en/attachments/thumbnail/D904BCB6-DF8D-496B-BFE9-78C9B2FFD9DE","HOME","ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FE02C0FE-F20F-4C37-9110-5FA015FBED43","First Ever Cases of Infectious Salmon Anaemia in Iceland","The Icelandic Food and Veterinary Authority (MAST) has found evidence of infectious salmon anaemia (ISA) in an open-net salmon farm in Reyðarfjörður fjord, East Iceland. ISA is a highly infectious viral disease that has no treatment and causes high mortality in farmed Atlantic salmon. ","2021-11-29","https://www.leonetwork.org/posts/show/FE02C0FE-F20F-4C37-9110-5FA015FBED43","Reydarfjordur, East, Iceland",65.028232942209357,-14.239246288670261,"Iceland Review","https://www.leonetwork.org/en/attachments/thumbnail/6B14238A-1171-4098-9EB2-8811B0EDB808","HOME","ARTICLE",0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"E6CC3426-A906-46CD-B8AA-5A6F38E8288D","Coldest January In Decades","The average temperature in Iceland this January was colder than it has been in the last decade.","2018-02-06","https://www.leonetwork.org/posts/show/E6CC3426-A906-46CD-B8AA-5A6F38E8288D","Iceland",64.839597125038438,-18.896484375,"Iceland Review","https://www.leonetwork.org/en/attachments/thumbnail/FA2C83C9-C08E-44E4-9EFE-498DD065A5D3","ALASKA","ARTICLE",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"55DD1101-D22E-4BEC-8617-33E91C19E9B5","Oil-Soaked Seabirds Found in Westman Islands","A number of oil-soaked seabirds have come ashore in the Westman Islands in recent days.  Most of the birds have been found in the harbour on Heimaey Island and just off the coast of the Stórhöfði peninsula on the far end of the island. ","2020-02-28","https://www.leonetwork.org/posts/show/55DD1101-D22E-4BEC-8617-33E91C19E9B5","",,,"Iceland Review","https://www.leonetwork.org/en/attachments/thumbnail/FD9B1A6B-AA5C-424A-BC3B-7092F6290C7C","HOME","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"F58EE374-9272-43EB-9039-202C3A51B555","Icelandic Capelin May Have Migrated to the Faroes","A large stock of capelins have been found in Faroese fjords of late and scientists believe that the fish probably swam there from Icelandic waters, RÚV reports. Iceland’s capelin stock has been in decline over the last two years, likely due to rising ocean temperatures. ","2020-04-24","https://www.leonetwork.org/posts/show/F58EE374-9272-43EB-9039-202C3A51B555","Faroe Islands",61.96994,-6.84448,"Iceland Review","https://www.leonetwork.org/en/attachments/thumbnail/FC2DD732-EE12-4CBF-ACE1-FD8439E95F4B","HOME","ARTICLE",0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"1659C946-50B1-4C01-A3C9-78D7412A8AD3","All roads out of Reykjavík closed","All roads out of Iceland’s capital Reykjavík are closed due to extreme weather conditions, including Route 41, the road to Keflavík International Airport. A yellow weather alert is in effect across the country, with strong winds and snow showers expected to continue until tomorrow afternoon in most regions. Travel is discouraged across the country. ","2022-03-17","https://www.leonetwork.org/posts/show/1659C946-50B1-4C01-A3C9-78D7412A8AD3","Reykjavík, Capital Region, Iceland",64.13548,-21.89541,"Iceland Review","https://www.leonetwork.org/en/attachments/thumbnail/4F4459AA-B546-4D3B-88A8-535584779B3E","HOME","ARTICLE",1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"3299016C-EF7B-4D7F-904A-5C7A233420E5","Yet Another Mudslide in Seyðisfjörður, Whole Town To Be Evacuated","After a week of extreme rainfall, devastating landslides have hit the town of Seyðisfjörður in east Iceland. Another large mudslide hit several buildings in town around three pm, sweeping at least one building away.","2020-12-18","https://www.leonetwork.org/posts/show/3299016C-EF7B-4D7F-904A-5C7A233420E5","Seyðisfjörður, East, Iceland",65.26008,-14.00577,"Iceland Review","https://www.leonetwork.org/en/attachments/thumbnail/23874F34-5B96-4882-BF54-FCCF9764B7F6","HOME","ARTICLE",1,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"D2C39525-0F50-4C6E-A6FE-B04D62671F02","Earthquake Swarm Near Þorbjörn","Numerous earthquakes were recorded just west of the volcano Þorbjörn, near the village of Grindavík in South Iceland on Thursday, RÚV reports. An earthquake measuring 3.3 was recorded just before 5pm on Thursday and was followed by another measuring 3.2. Both quakes originated not far from the volcano Þorbjörn, which experienced another earthquake measuring 5.2 &hellip;","2020-03-20","https://www.leonetwork.org/posts/show/D2C39525-0F50-4C6E-A6FE-B04D62671F02","Reykjanesbær, Southern Peninsula, Iceland",63.99813,-22.56111,"Iceland Review","https://www.leonetwork.org/en/attachments/thumbnail/A2FFBDFD-E2BF-4F13-A868-AEA3F922CB41","HOME","ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"7E1DD333-35F2-4FA6-B5A1-BF918EB78010","Sprat: New Fish Species Breeding Off Iceland’s Coast","Researchers have confirmed that the fish species sprat is spawning in Icelandic waters, according to a new report from Iceland’s Marine and Freshwater Research Institute. Sprat has been found in significant numbers off the south and west coast and spawned near Ísafjarðardjúp fjord in the Westfjords last year.","2022-01-24","https://www.leonetwork.org/posts/show/7E1DD333-35F2-4FA6-B5A1-BF918EB78010","Westfjords, Iceland",65.7375,-22.17056,"Iceland Review","https://www.leonetwork.org/en/attachments/thumbnail/91E155C2-E674-46CE-B8B7-1807B42F7AC3","HOME","ARTICLE",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"74F46F4B-4376-41B2-9E16-4E0E020FFDDF","Extreme Weather Causes Travel Disruptions, Power Outages, and Property Damage","The predicted severe winds hit the country this morning, causing travel disruptions, property damage and disruptions to capital area services. Parts of the south coast are still without power and some without hot water.","2020-02-14","https://www.leonetwork.org/posts/show/74F46F4B-4376-41B2-9E16-4E0E020FFDDF","Reykjavík, Capital Region, Iceland",64.13548,-21.89541,"Iceland Review","https://www.leonetwork.org/en/attachments/thumbnail/DB9BF63B-AB6C-4305-AFF7-BA9A1A2E230E","HOME","ARTICLE",1,0,0,0,0,1,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"6F8A40B8-E3C9-46E3-ADF6-2528DA7ACFF1","Thousands Without Power in North Iceland","A storm bringing hurricane force winds and blizzard conditions is raging across the country.","2019-12-10","https://www.leonetwork.org/posts/show/6F8A40B8-E3C9-46E3-ADF6-2528DA7ACFF1","Sauðárkrókur, Northwest, Iceland",65.74611,-19.63944,"Iceland Review","https://www.leonetwork.org/en/attachments/thumbnail/ED1A4CD8-4375-4157-9C18-692643918BB7","HOME","ARTICLE",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"C701E2BA-BB5F-4EEF-923A-D70DF77C5EE7","Wildfire Alert Phase Spreads to Southeast Iceland","A wildfire alert is now in effect across roughly half of Iceland following weeks of dry weather and fires across the Southwest quadrant of the country. ","2021-05-20","https://www.leonetwork.org/posts/show/C701E2BA-BB5F-4EEF-923A-D70DF77C5EE7","Iceland",64.9975884448459,-18.6054668169534,"Iceland Review","https://www.leonetwork.org/en/attachments/thumbnail/43561729-38C9-4073-9759-3FD92862A793","HOME","ARTICLE",0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"19F4F183-B5F6-482F-AC30-EAE81DD116C0","December Heat Record Broken","December heat records were broken or equalled by at least 53 remote weather-monitoring stations and three manned stations in the first days of the month. The cause was a mass of warm air that moved across the country. ","2019-12-05","https://www.leonetwork.org/posts/show/19F4F183-B5F6-482F-AC30-EAE81DD116C0","Iceland",64.83056,-17.98667,"Iceland Review","https://www.leonetwork.org/en/attachments/thumbnail/A3DC8B8E-64D9-463F-BE9F-716A252835AD","HOME","ARTICLE",0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"59A57DB4-D69D-45EF-AB92-18E6738A8906","Pollen Levels Well Above Average in Akureyri","According to the Icelandic Institute of Natural History, pollen levels are considerably above the average for this time of year, causing considerable irritation for those with pollen allergies.","2018-06-08","https://www.leonetwork.org/posts/show/59A57DB4-D69D-45EF-AB92-18E6738A8906","Akureyri, Norðurland eystra, Iceland",65.68333,-18.1,"Iceland Review","https://www.leonetwork.org/en/attachments/thumbnail/046D13E5-3725-4646-8D2E-110FB34F1A55","HOME","ARTICLE",1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2B65FE9D-B76B-4E68-96C2-2C0814A93AD9","Fishing Boat Lifted by Whale","At the time of the encounter, Einar had been line fishing for a while. He and his boatmate had just been talking about how many whales were around.","2018-05-11","https://www.leonetwork.org/posts/show/2B65FE9D-B76B-4E68-96C2-2C0814A93AD9","Sangerdi, Southern Peninsula, Iceland",64.061989967980054,-22.8076171875,"Iceland Review","https://www.leonetwork.org/en/attachments/thumbnail/1A683BCE-9025-4BA9-9069-46893D0EC20A","HOME","ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0