"ID","Title","Summary","Date","URL","Location","Latitude","Longitude","SourceName","ThumbnailURL","Hub","Type","WEATHER","OCEAN","LAND","WATER","SNOW","HEALTH","SAFETY","DIEOFF","FISH","LAND_ANIMALS","INFRASTRUCTURE","EXTREME_TEMP","SEA_ANIMALS","TRANSPORTATION","PLANTS","FOODSECURITY","BIRD","RANGE_CHANGE","SEASON_TIMING","EXTREME_PRECIP","ECONOMICIMPACT","INVERTEBRATES","RECREATION","CULTURALIMPACT","INSECT","FLOOD","AIR","ENERGY","PERMAFROST","WILDFIRE","DEFORMITY","SANITATION","ABUNDANCE","FISHERIES","EXTREME_WIND","BEHAVIOR","WATERSECURITY","EROSION","MICROBES","POLLUTION","LANDSLIDE","DROUGHT","VIRULENCE","PETS","AIRQUALITY","HARVEST_FAILURE","AQUA_AG","LIVESTOCK","DISPLACEMENT","ALGAL_BLOOM","ZOONOTIC_FLU","ONEHEALTH","ROS","ARACHNIDS","INFESTATION","GLACIER_CHANGE","STORMSURGE","WATER_MANAGEMENT","GROUNDWATER","COMMUNICATION","PARALYTIC_SP","DEBRIS","ATMOSPHERE","TORNADO","AQUACULTURE","FORESTRY","REPTILES","FUNGI","EARTHQUAKE","THUNDERSTORM","COLD_BLOODS","CONFLICT","VOLCANO","TOURISM","SEA_LEVEL_CHANGE","MENTAL_HEALTH","BURIAL_SITE","INJURY","RABIES","ACUTE_ILLNESS","ANTHRAX","CHEMICAL_CHANGE","SINKHOLE","RESILIENCE","DISTEMPER","CWD","TSUNAMI","RELOCATION","CHRONIC_ILLNESS","AMNESIC_SP","TULAREMIA","VIBRIO","TRICHINOSIS","OTHER","TOXOPLASMOSIS","RADIATION","CORONAVIRUS","BRUCELLOSIS","BOTULISM","ALASKAPOX","QFEVER","ANISAKID","OTHER_EVENT","GIARDIASIS","MONKEYPOX"
"C6C20610-6170-4376-AD4A-79351C6C4E5E","‘Historic’ storm hurls huge waves and 191 mph winds at Hawaii. Rare snow hits Maui. ","Snow may have fallen at the lowest elevation ever observed in the state.","2019-02-11","https://www.leonetwork.org/posts/show/C6C20610-6170-4376-AD4A-79351C6C4E5E","Honolulu, Hawaii, United States",21.30694,-157.85833,"Anchorage Daily News","https://www.leonetwork.org/en/attachments/thumbnail/DAFED42E-C8CF-447D-8BFD-5A3523B113F3","HOME","ARTICLE",1,0,0,0,0,1,0,0,0,0,1,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"729C0E58-7359-47C7-B11B-B72FE7D947B0","Carbon dioxide spikes to critical record, halfway to doubling preindustrial levels","The concentration of the heat-trapping gas topped 420 parts per million, while the planet has warmed more than two degrees. This is the highest daily average concentration to be recorded. Data was collected at the Mauna Loa Observatory on the Big Island of Hawaii. ","2021-04-03","https://www.leonetwork.org/posts/show/729C0E58-7359-47C7-B11B-B72FE7D947B0","Mauna Loa Observatory, Hawaii",19.536009,-155.576443,"Washington Post","https://www.leonetwork.org/en/attachments/thumbnail/5D675CB7-B6A5-42A9-A651-8074B1D36F10","APU","ARTICLE",0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"1AF59650-B91C-48B0-9E79-FD81018E7866","Hawaii’s rain from Hurricane Lane, topping 50 inches, is among most extreme in U.S. records","The total amount of rain, measured in feet, soared to historic levels: Over four feet or 52.02 inches were measured on Mountain View, about 15 miles southwest of Hilo.","2018-08-28","https://www.leonetwork.org/posts/show/1AF59650-B91C-48B0-9E79-FD81018E7866","Hilo, Hawaii, United States",19.7068,-155.0814,"","https://www.leonetwork.org/en/map/locationtile/1AF59650-B91C-48B0-9E79-FD81018E7866","HOME","ARTICLE",1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"19654CA1-A8A3-488E-8275-C2309A9C3406","Brazilian city experiences deadly flooding after 32 inches of rain falls in just 27 days","Dozens have perished in Brazil's sixth-largest city after a record-breaking deluge.","2020-01-22","https://www.leonetwork.org/posts/show/19654CA1-A8A3-488E-8275-C2309A9C3406","Belo Horizonte, Minas Gerais, Brazil",-19.92083,-43.93778,"Washington Post","https://www.leonetwork.org/en/attachments/thumbnail/744E239D-17F4-4A62-8CF3-77023D32221E","HOME","ARTICLE",1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"D3B5A4F3-1A32-4EE0-B6B8-F709A79DE84D","Red-hot planet: All-time heat records have been set all over the world during the past week","From the normally mild summer climes of Ireland, Scotland and Canada to the scorching Middle East to Southern California, numerous locations in the Northern Hemisphere have witnessed their hottest weather ever recorded over the past week.","2018-07-05","https://www.leonetwork.org/posts/show/D3B5A4F3-1A32-4EE0-B6B8-F709A79DE84D","",,,"Washington Post","https://www.leonetwork.org/en/attachments/thumbnail/1D2EBD27-97A5-409E-B837-AD3673C8E15E","UVIC","ARTICLE",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"3618358C-CD23-4DDD-9067-2439BBEC2C1B","Record-breaking heat hits Norway, Finland and Sweden / Arctic Circle closes on 32C","An intense heat dome has swelled over Scandinavia, spurring some of the region's hottest weather ever recorded.","2018-07-18","https://www.leonetwork.org/posts/show/3618358C-CD23-4DDD-9067-2439BBEC2C1B","Stockholm, Stockholms län, Sweden",59.32944,18.06861,"National Post","https://www.leonetwork.org/en/attachments/thumbnail/EC81D685-18C8-41A5-AF73-3495F9931645","HOME","ARTICLE",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"317D93F2-4FE2-4F17-8653-9AEE5187A86A","North Pole surges above freezing in the dead of winter, stunning scientists","Arctic temperatures are warmer than ever recorded in February.","2018-02-26","https://www.leonetwork.org/posts/show/317D93F2-4FE2-4F17-8653-9AEE5187A86A","North Pole",85,100,"Washington Post","https://www.leonetwork.org/en/attachments/thumbnail/C4BAA494-96B2-449C-A32B-A514AEB1D36C","UVIC","ARTICLE",1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"0DC76F3C-4184-43CE-A4AD-77CE0842D968","Arctic temperatures soar 45 degrees above normal, flooded by extremely mild air on all sides","This latest temperature spike is another striking indicator of the Arctic's rapidly changing climate.","2018-02-22","https://www.leonetwork.org/posts/show/0DC76F3C-4184-43CE-A4AD-77CE0842D968","Cape Morris Jesup, Greenland",83.6563401765435,-33.387451171875,"Washington Post","https://www.leonetwork.org/en/attachments/thumbnail/9222E57D-A344-4364-A814-898E9CC42F51","ALASKA","ARTICLE",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"6FAAA6F4-1122-439D-9D57-6F8C154699C3","Utqiagvik just recorded its first record low temperature in 13 years","The United States’ northernmost city plummeted to a bone-chilling minus 20 degrees Wednesday morning, beating out the previous daily record set in 1973.","2020-05-01","https://www.leonetwork.org/posts/show/6FAAA6F4-1122-439D-9D57-6F8C154699C3","Utqiaġvik, Alaska, United States",71.29058,-156.78872,"Anchorage Daily News","https://www.leonetwork.org/en/attachments/thumbnail/E8423B3E-D84F-47AA-955A-F4E5CD594097","HOME","ARTICLE",1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"58753E20-F47E-46B3-AE51-FF8C527BF528","Bomb cyclone in northern Pacific Ocean breaks all-time records","The storm presents an amazing contrast from a possible world-record high-pressure zone over Mongolia.","2020-12-30","https://www.leonetwork.org/posts/show/58753E20-F47E-46B3-AE51-FF8C527BF528","",,,"Washington Post","https://www.leonetwork.org/en/attachments/thumbnail/47BF0D3B-6265-443D-A33C-7A4EE5A0033A","HOME","ARTICLE",1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EEAA588A-33C0-443E-BA0F-BB3420FC1E06","An atmospheric river is drenching parts of Alaska after a stretch of scorching weather","More than a month’s worth of rain has soaked parts of the state in just a few days, setting records.","2019-08-06","https://www.leonetwork.org/posts/show/EEAA588A-33C0-443E-BA0F-BB3420FC1E06","Nome, Alaska, United States",64.50111,-165.40639,"Anchorage Daily News","https://www.leonetwork.org/en/attachments/thumbnail/7966C046-D1E9-4301-AF1C-F0C5DD963BE6","HOME","ARTICLE",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"E33D1988-765A-4627-9034-795DC040EB64","How warm has it been? Northeastern Wisconsin breaks record for all-time high temperatures in November","The average high was 52.3 degrees since the beginning of the month in Green Bay, the warmest weather ever. Last year, the average high was 29.7 degrees.","2020-11-10","https://www.leonetwork.org/posts/show/E33D1988-765A-4627-9034-795DC040EB64","Green Bay, Wisconsin, United States",44.51916,-88.01983,"MSN.com","https://www.leonetwork.org/en/map/locationtile/E33D1988-765A-4627-9034-795DC040EB64","HOME","ARTICLE",1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"016975F2-CFCF-42F8-A598-205D98A2EAB8","Sea lions have enemies. Now someone is shooting them in the head. ","","2018-12-12","https://www.leonetwork.org/posts/show/016975F2-CFCF-42F8-A598-205D98A2EAB8","Seattle, Washington, United States",47.552896449501539,-122.40898132324216,"Washington Post","https://www.leonetwork.org/en/attachments/thumbnail/EEE9F07A-F52D-420C-A17E-51580CF94E62","HOME","ARTICLE",0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"62277205-94B8-4219-9A01-2410FBBCAD39","We've never seen this drought, this disease: Somali families bury their dead","","2017-04-20","https://www.leonetwork.org/posts/show/62277205-94B8-4219-9A01-2410FBBCAD39","Baidoa, Bay, Somalia",3.11383,43.6498,"the Guardian","https://www.leonetwork.org/en/map/locationtile/62277205-94B8-4219-9A01-2410FBBCAD39","UVIC","ARTICLE",1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"27DE39F9-0B24-4877-9E42-D5FDF5FBA2D5","Lake Ontario levels are falling – but damage costs are rising","Taxpayers are staring at a $4.5-million-plus bill to repair everything from eroded trails to disappearing beaches to flooding streets.","2017-07-03","https://www.leonetwork.org/posts/show/27DE39F9-0B24-4877-9E42-D5FDF5FBA2D5","Bayfront Park, Hamilton, Ontario, Canada",43.271502957959754,-79.8728851263877,"TheSpec.com","https://www.leonetwork.org/en/attachments/thumbnail/B43E156D-89F2-4E23-9E85-FFEB31AB81FD","UVIC","ARTICLE",1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"32FDDE81-8A10-4FEB-9868-5CA3EA48A6C0","Alaska heat wave: Anchorage sets record for most consecutive 70-degree days","On Monday, Anchorage reached the 70-degree threshold for a record 14th straight day, breaking 2004's record of 13.","2013-07-31","https://www.leonetwork.org/posts/show/32FDDE81-8A10-4FEB-9868-5CA3EA48A6C0","Anchorage, Alaska, United States",61.2163,-149.8949,"Washington Post","https://www.leonetwork.org/en/attachments/thumbnail/F05717BC-31FD-4087-A6CC-88323E2AB057","HOME","ARTICLE",1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
