"ID","Title","Summary","Date","URL","Location","Latitude","Longitude","SourceName","ThumbnailURL","Hub","Type","WEATHER","OCEAN","LAND","WATER","SNOW","HEALTH","SAFETY","DIEOFF","FISH","LAND_ANIMALS","INFRASTRUCTURE","EXTREME_TEMP","SEA_ANIMALS","TRANSPORTATION","PLANTS","FOODSECURITY","BIRD","RANGE_CHANGE","SEASON_TIMING","EXTREME_PRECIP","ECONOMICIMPACT","INVERTEBRATES","RECREATION","CULTURALIMPACT","INSECT","FLOOD","AIR","ENERGY","PERMAFROST","WILDFIRE","DEFORMITY","SANITATION","ABUNDANCE","FISHERIES","EXTREME_WIND","BEHAVIOR","WATERSECURITY","EROSION","MICROBES","POLLUTION","LANDSLIDE","DROUGHT","VIRULENCE","PETS","AIRQUALITY","HARVEST_FAILURE","AQUA_AG","LIVESTOCK","DISPLACEMENT","ALGAL_BLOOM","ZOONOTIC_FLU","ONEHEALTH","ROS","ARACHNIDS","INFESTATION","GLACIER_CHANGE","STORMSURGE","WATER_MANAGEMENT","GROUNDWATER","COMMUNICATION","PARALYTIC_SP","DEBRIS","ATMOSPHERE","TORNADO","AQUACULTURE","FORESTRY","REPTILES","FUNGI","EARTHQUAKE","THUNDERSTORM","COLD_BLOODS","CONFLICT","VOLCANO","TOURISM","SEA_LEVEL_CHANGE","MENTAL_HEALTH","BURIAL_SITE","INJURY","RABIES","ACUTE_ILLNESS","ANTHRAX","CHEMICAL_CHANGE","SINKHOLE","RESILIENCE","DISTEMPER","CWD","TSUNAMI","RELOCATION","CHRONIC_ILLNESS","AMNESIC_SP","TULAREMIA","VIBRIO","TRICHINOSIS","OTHER","TOXOPLASMOSIS","RADIATION","CORONAVIRUS","BRUCELLOSIS","BOTULISM","ALASKAPOX","QFEVER","ANISAKID","OTHER_EVENT","GIARDIASIS","MONKEYPOX"
"D52BE7E8-5925-4DFB-A9B9-F5EA09AE5B6B","Records from Ancient China Reveal Link Between Epidemics and Climate Change","A new study suggests that long periods of cold, dry weather helped drive epidemics in ancient and pre-modern China","2017-11-07","https://www.leonetwork.org/posts/show/D52BE7E8-5925-4DFB-A9B9-F5EA09AE5B6B","China",35.532226227703369,104.853515625,"Scientific American","https://www.leonetwork.org/en/attachments/thumbnail/73C3A727-8C70-4006-9844-12F25E704F69","UVIC","ARTICLE",1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"3244DC70-AAF3-467D-866E-485F852C60F0","Alaskan Caribou Are Adapting to Warming","The most recent study noted that Arctic thaw is occurring one to two weeks earlier than the first study, and the North Slope growing season is lengthening by 15 to 21 days. At the same time, however, caribou are maintaining the same reproductive timeline.","2017-03-08","https://www.leonetwork.org/posts/show/3244DC70-AAF3-467D-866E-485F852C60F0","Dalton Highway, Alaska, United States",69.1781844356721,-148.831787109375,"Scientific American","https://www.leonetwork.org/en/attachments/thumbnail/125C856B-B780-48CA-B38F-694600187498","ALASKA","ARTICLE",0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"D813AA34-57A7-4D20-8AEF-87648833E353","The Arctic Is a Profoundly Different Place Now","The changes in the region are so significant they will have implications across the globe","2017-04-25","https://www.leonetwork.org/posts/show/D813AA34-57A7-4D20-8AEF-87648833E353","Arctic Ocean",,,"Scientific American","https://www.leonetwork.org/en/attachments/thumbnail/7485B5DD-E893-475E-80D2-C705A54509C9","ALASKA","ARTICLE",0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DD55DADE-21D5-4EBF-889D-3B890A56B846","Scientists Can Now Blame Individual Natural Disasters on Climate Change","Extreme event attribution is one of the most rapidly expanding areas of climate science","2018-01-02","https://www.leonetwork.org/posts/show/DD55DADE-21D5-4EBF-889D-3B890A56B846","",,,"Scientific American","https://www.leonetwork.org/en/attachments/thumbnail/EB408AC7-219B-4D16-85F0-D08B4DBE5FD1","ALASKA","ARTICLE",1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"3C5A9E9F-3094-44EF-A5DB-24005A822455","Greenland Glacier Melt Actually Warped Earth's Crust","A massive wave of ice and water in 2012 caused the amount of ice lost from the Rink Glacier to increase by more than 50 percent","2017-05-26","https://www.leonetwork.org/posts/show/3C5A9E9F-3094-44EF-A5DB-24005A822455","Rink Glacier, Greenland",71.795973701660429,-51.126609547063715,"Scientific American","https://www.leonetwork.org/en/attachments/thumbnail/3B6D69C3-2976-4C2F-9292-800A43461668","UVIC","ARTICLE",1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"429BCAC9-760B-4F5E-AAB1-5D70F9D3FEFC","Arctic Lakes Are Vanishing by the Hundreds","The rapidly warming Arctic is no stranger to loss. Climate change is gradually claiming some of its most iconic features, from melting glaciers in Greenland to shrinking sea ice in the ocean.","2018-12-18","https://www.leonetwork.org/posts/show/429BCAC9-760B-4F5E-AAB1-5D70F9D3FEFC","",,,"Scientific American","https://www.leonetwork.org/en/attachments/thumbnail/FA241EA6-4CBD-4321-8498-6CA3ED494BD8","HOME","ARTICLE",0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"E7033660-C950-427B-8CCE-C7EE36824016","The Mystery Rust of Kivalina, Alaska","Last month a mysterious orange film (""goo"" in the media vernacular) washed up on the shores of a northwest Alaskan village called Kivalina. An orange powder seems an odd product for the drying of crustacean eggs, but could make perfect sense for fungi -- specifically, the rust fungi.","2011-09-27","https://www.leonetwork.org/posts/show/E7033660-C950-427B-8CCE-C7EE36824016","Kivalina, Alaska, United States",67.72694,-164.53333,"Scientific American Blog Network","https://www.leonetwork.org/en/attachments/thumbnail/84BE3507-8B5F-43D5-82EF-811FE6C7530E","HOME","ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"614FDDFB-7216-44FB-AB8A-2ED861CFAEF3","Humpback Whale Baby Boom Near Antarctica","Pregnancy rates in the southern oceans are high, according to a study that showed that Humpbacks are rebounding.","2018-05-01","https://www.leonetwork.org/posts/show/614FDDFB-7216-44FB-AB8A-2ED861CFAEF3","Western Antarctic Penninsula",-64.774125312928717,-56.25,"Scientific America","https://www.leonetwork.org/en/attachments/thumbnail/165F59D3-76FE-4270-BCB5-DD489AFEF8CF","HOME","ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"93B2BB43-5006-4697-8689-429D4AF3735F","Russia reports the snowiest winter in the last decades","The current winter can be classified as abnormal and the snowiest in recent decades, the scientific director of the Russian Hydrometeorological Center, Roman Vilfand.","2024-02-16","https://www.leonetwork.org/posts/show/93B2BB43-5006-4697-8689-429D4AF3735F","Moscow, Moscow, Russia",55.75222,37.61556,"Prensa Latina - Latin American News Agency","https://www.leonetwork.org/en/attachments/thumbnail/89E8105D-E04B-456B-BFB9-F011A294BF4A","HOME","ARTICLE",1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
